taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1868595,Clostridium phage CDKM15,n,NCBI Refseq,221
1610828,Escherichia phage CAjan,n,NCBI Refseq,221
1540098,Escherichia phage Seurat,n,NCBI Refseq,221
1720493,Escherichia phage slur01,n,NCBI Refseq,221
2907287,Flyfo siphovirus Tbat1_6,n,NCBI Refseq,221
1273746,Haloarcula californiae tailed virus 1,n,NCBI Refseq,221
2041518,Mycobacterium phage Arib1,n,NCBI Refseq,221
2656556,Mycobacterium phage Atcoo,n,NCBI Refseq,221
1698358,Mycobacterium phage Brusacoram,n,NCBI Refseq,221
2517951,Mycobacterium phage GreaseLightnin,n,NCBI Refseq,221
2015833,Mycobacterium phage Ksquared,n,NCBI Refseq,221
2024296,Mycobacterium phage Majeke,n,NCBI Refseq,221
2099652,Pantoea phage vB_PagS_Vid5,n,NCBI Refseq,221
2053078,Pectobacterium phage PEAT2,n,NCBI Refseq,221
2783546,Providencia phage PSTCR4,n,NCBI Refseq,221
2783549,Providencia phage PSTCR7,n,NCBI Refseq,221
1220604,Rhizobium phage RHEph04,n,NCBI Refseq,221
1220714,Rhizobium phage RHEph06,n,NCBI Refseq,221
691963,Rhodococcus phage ReqiPine5,n,NCBI Refseq,221
1524882,Sinorhizobium phage phiLM21,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
