taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1269028,Acanthamoeba polyphaga moumouvirus,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
2024608,Bodo saltans virus,n,NCBI Refseq,221
1813599,Brazilian marseillevirus (BrMV),n,NCBI Refseq,221
693272,Cafeteria roenbergensis virus BV-PW1 (CroV),n,NCBI Refseq,221
455364,Chrysochromulina ericina virus,n,NCBI Refseq,221
2811091,Cotonvirus japonicus,n,NCBI Refseq,221
1429767,Erwinia phage Ea9-2,n,NCBI Refseq,221
2178928,Erwinia phage phiEaP8,n,NCBI Refseq,221
1051675,Erwinia phage vB_EamP-S6,n,NCBI Refseq,221
1852641,Erwinia phage vB_EamP_Frozen,n,NCBI Refseq,221
1540097,Escherichia phage Pollock,n,NCBI Refseq,221
3060017,Fadolivirus algeromassiliense,n,NCBI Refseq,221
2596966,Klebsiella phage KpCHEMY26,n,NCBI Refseq,221
2419682,Klebsiella phage Pylas,n,NCBI Refseq,221
2863195,Kosakonia phage Kc283,n,NCBI Refseq,221
999883,Lausannevirus,n,NCBI Refseq,221
694581,Marseillevirus marseillevirus,n,NCBI Refseq,221
2496520,Megavirus baoshan,n,NCBI Refseq,221
1094892,Megavirus chiliensis,n,NCBI Refseq,221
1560514,Melbournevirus,n,NCBI Refseq,221
2109587,Moumouvirus australiensis,n,NCBI Refseq,221
1247379,Moumouvirus goulette,n,NCBI Refseq,221
1955558,Noumeavirus,n,NCBI Refseq,221
1965354,Pectobacterium phage phiA41,n,NCBI Refseq,221
251749,Phaeocystis globosa virus,n,NCBI Refseq,221
1842663,Powai lake megavirus,n,NCBI Refseq,221
2048008,Proteus phage PM135,n,NCBI Refseq,221
2315597,Proteus phage Stubb,n,NCBI Refseq,221
1640973,Pseudomonas phage DL64,n,NCBI Refseq,221
1678082,Pseudomonas phage KPP21,n,NCBI Refseq,221
655098,Pseudomonas phage LIT1,n,NCBI Refseq,221
655097,Pseudomonas phage LUZ7,n,NCBI Refseq,221
1530400,Pseudomonas phage Pa2,n,NCBI Refseq,221
1204542,Pseudomonas phage PA26,n,NCBI Refseq,221
2713224,Pseudomonas phage PAP02,n,NCBI Refseq,221
1837850,Pseudomonas phage PEV2,n,NCBI Refseq,221
2268587,Pseudomonas phage phCDa,n,NCBI Refseq,221
1868829,Pseudomonas phage vB_Pae575P-3,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1476391,Pseudomonas phage vB_PaeP_C2-10_Ab09,n,NCBI Refseq,221
1639814,Pseudomonas phage vB_PaeP_MAG4,n,NCBI Refseq,221
2873372,Pseudomonas phage vB_PaeP_TUMS_P121,n,NCBI Refseq,221
2894395,Pseudomonas phage VB_PaeP_VL1,n,NCBI Refseq,221
1636189,Pseudomonas phage YH30,n,NCBI Refseq,221
1566995,Pseudomonas phage YH6,n,NCBI Refseq,221
1173761,Salmonella phage FSL SP-058,n,NCBI Refseq,221
2812854,Salmonella phage vB_SalP_TR2,n,NCBI Refseq,221
2859655,Stenotrophomonas phage Philippe,n,NCBI Refseq,221
2745672,Tenacibaculum phage Gundel_1,n,NCBI Refseq,221
2060617,Tetraselmis virus 1,n,NCBI Refseq,221
1826170,Tokyovirus A1,n,NCBI Refseq,221
1421067,Tunisvirus fontaine2,n,NCBI Refseq,221
2126984,Tupanvirus deep ocean,n,NCBI Refseq,221
2126985,Tupanvirus soda lake,n,NCBI Refseq,221
2654972,Vibrio phage phi50-12,n,NCBI Refseq,221
1538804,Vibrio phage VpKK5,n,NCBI Refseq,221
