taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2591215,Microbacterium phage Cinna,n,NCBI Refseq,221
2591216,Microbacterium phage Cressida,n,NCBI Refseq,221
2201436,Microbacterium phage MementoMori,n,NCBI Refseq,221
1718599,Mycobacterium phage Archie,n,NCBI Refseq,221
1541824,Mycobacterium phage Ariel,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2923000,Mycobacterium phage Courthouse,n,NCBI Refseq,221
1873696,Mycobacterium phage Gardann,n,NCBI Refseq,221
2922212,Mycobacterium phage LittleE,n,NCBI Refseq,221
1567005,Mycobacterium phage MiaZeal,n,NCBI Refseq,221
1527513,Mycobacterium phage Minerva,n,NCBI Refseq,221
2922218,Mycobacterium phage Optimus,n,NCBI Refseq,221
2591223,Mycobacterium phage Phrappuccino,n,NCBI Refseq,221
1340709,Mycobacterium phage Redno2,n,NCBI Refseq,221
1052673,Mycobacterium phage Thibault,n,NCBI Refseq,221
1340713,Mycobacterium phage Wanda,n,NCBI Refseq,221
