taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2047836,Mycobacterium phage Archetta,n,NCBI Refseq,221
2902840,Mycobacterium phage Astro,n,NCBI Refseq,221
2902882,Mycobacterium phage Baka,n,NCBI Refseq,221
2902900,Mycobacterium phage BPBiebs31,n,NCBI Refseq,221
2902905,Mycobacterium phage Bruns,n,NCBI Refseq,221
1391431,Mycobacterium phage Conspiracy,n,NCBI Refseq,221
1354510,Mycobacterium phage Fredward,n,NCBI Refseq,221
1873895,Mycobacterium phage Gompeii16,n,NCBI Refseq,221
1429904,Mycobacterium phage HanShotFirst,n,NCBI Refseq,221
1429912,Mycobacterium phage Jovo,n,NCBI Refseq,221
2024303,Mycobacterium phage MyraDee,n,NCBI Refseq,221
701456,Mycobacterium phage SkiPole,n,NCBI Refseq,221
1673873,Mycobacterium phage Smeadley,n,NCBI Refseq,221
1527534,Mycobacterium phage Swirley,n,NCBI Refseq,221
1161934,Mycobacterium phage Tiger,n,NCBI Refseq,221
2593355,Mycobacterium phage Zolita,n,NCBI Refseq,221
