taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
444875,Cyanophage 9515-10a,n,NCBI Refseq,221
889951,Cyanophage KBS-P-1A,n,NCBI Refseq,221
445693,Cyanophage NATL1A-7,n,NCBI Refseq,221
444876,Cyanophage P-SSP2,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
382262,Prochlorococcus phage P-GSP1,n,NCBI Refseq,221
885867,Prochlorococcus phage P-SSP10,n,NCBI Refseq,221
382273,Prochlorococcus phage P-SSP3,n,NCBI Refseq,221
754041,Synechococcus phage S-RIP1,n,NCBI Refseq,221
754040,Synechococcus phage S-RIP2,n,NCBI Refseq,221
1332145,Synechococcus T7-like phage S-TIP37,n,NCBI Refseq,221
743543,uncultured phage MedDCM-OCT-S04-C24,n,NCBI Refseq,221
743558,uncultured phage MedDCM-OCT-S05-C243,n,NCBI Refseq,221
743578,uncultured phage MedDCM-OCT-S08-C41,n,NCBI Refseq,221
2740801,uncultured phage_MedDCM-OCT-S45-C4,n,NCBI Refseq,221
