taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
702736,Chelonid alphaherpesvirus 5,n,NCBI Refseq,221
305674,Deerpox virus W-848-83,n,NCBI Refseq,221
2025359,Murmansk poxvirus,n,NCBI Refseq,221
10273,Myxoma virus,n,NCBI Refseq,221
2025360,NY_014 poxvirus,n,NCBI Refseq,221
2249313,Phascolarctid gammaherpesvirus 1,n,NCBI Refseq,221
10271,Rabbit fibroma virus,n,NCBI Refseq,221
240426,Squirrelpox virus,n,NCBI Refseq,221
2052651,Vombatid gammaherpesvirus 1,n,NCBI Refseq,221
1076255,Yokapox virus,n,NCBI Refseq,221
