taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1445858,Enterococcus phage IME-EFm1,n,NCBI Refseq,221
1718158,Enterococcus phage IME-EFm5,n,NCBI Refseq,221
2267607,Lactobacillus phage ViSo-2018a (food fermentation metagenome),n,NCBI Refseq,221
475178,Lactococcus phage 1706,n,NCBI Refseq,221
1871678,Lactococcus phage 28201,n,NCBI Refseq,221
1871690,Lactococcus phage 98201,n,NCBI Refseq,221
151536,Lactococcus phage bIL286,n,NCBI Refseq,221
151537,Lactococcus phage bIL309,n,NCBI Refseq,221
2575255,Lactococcus phage CHPC971,n,NCBI Refseq,221
641487,Lactococcus phage P087,n,NCBI Refseq,221
