taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
491893,Abalone shriveling syndrome-associated virus,n,NCBI Refseq,221
1589747,Achromobacter phage 83-24,n,NCBI Refseq,221
1416009,Achromobacter phage JWAlpha,n,NCBI Refseq,221
1589748,Achromobacter phage JWF,n,NCBI Refseq,221
1589746,Achromobacter phage JWX,n,NCBI Refseq,221
2767570,Achromobacter phage Mano,n,NCBI Refseq,221
1610509,Achromobacter phage phiAxp-1,n,NCBI Refseq,221
1664246,Achromobacter phage phiAxp-2,n,NCBI Refseq,221
1664247,Achromobacter phage phiAxp-3,n,NCBI Refseq,221
2796514,Achromobacter phage vB_AchrS_AchV4,n,NCBI Refseq,221
2591039,Achromobacter phage vB_AxyP_19-32_Axy04,n,NCBI Refseq,221
2591041,Achromobacter phage vB_AxyP_19-32_Axy10,n,NCBI Refseq,221
2591042,Achromobacter phage vB_AxyP_19-32_Axy11,n,NCBI Refseq,221
2591043,Achromobacter phage vB_AxyP_19-32_Axy12,n,NCBI Refseq,221
2591048,Achromobacter phage vB_AxyP_19-32_Axy24,n,NCBI Refseq,221
2010329,Acidovorax phage ACP17,n,NCBI Refseq,221
2919552,Acinetobacter phage 133,n,NCBI Refseq,221
889876,Acinetobacter phage AB1,n,NCBI Refseq,221
2500826,Acinetobacter phage AbKT21phiIII,n,NCBI Refseq,221
1235824,Acinetobacter phage Abp1,n,NCBI Refseq,221
2015804,Acinetobacter phage AbP2,n,NCBI Refseq,221
2500827,Acinetobacter phage AbTZA1,n,NCBI Refseq,221
762660,Acinetobacter phage Ac42,n,NCBI Refseq,221
760732,Acinetobacter phage Acj61,n,NCBI Refseq,221
760939,Acinetobacter phage Acj9,n,NCBI Refseq,221
2178927,Acinetobacter phage AM101,n,NCBI Refseq,221
1187128,Acinetobacter phage AP22,n,NCBI Refseq,221
1647373,Acinetobacter phage Fri1,n,NCBI Refseq,221
1735582,Acinetobacter phage IME-200,n,NCBI Refseq,221
1458669,Acinetobacter phage IMEAB3,n,NCBI Refseq,221
2301662,Acinetobacter phage KARL-1,n,NCBI Refseq,221
1970374,Acinetobacter phage Loki,n,NCBI Refseq,221
1792222,Acinetobacter phage LZ35,n,NCBI Refseq,221
1406779,Acinetobacter phage Petty,n,NCBI Refseq,221
691318,Acinetobacter phage phiAB1,n,NCBI Refseq,221
1698439,Acinetobacter phage phiAB6,n,NCBI Refseq,221
1229760,Acinetobacter phage phiAC-1,n,NCBI Refseq,221
1406780,Acinetobacter phage Presley,n,NCBI Refseq,221
1916127,Acinetobacter phage SH-Ab 15519,n,NCBI Refseq,221
2053604,Acinetobacter phage SWH-Ab-1,n,NCBI Refseq,221
2059857,Acinetobacter phage SWH-Ab-3,n,NCBI Refseq,221
1243183,Acinetobacter phage vB_AbaM-IME-AB2,n,NCBI Refseq,221
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2686308,Acinetobacter phage vB_AbaM_Apostate,n,NCBI Refseq,221
2315466,Acinetobacter phage vB_AbaM_B09_Aci01-1,n,NCBI Refseq,221
2315467,Acinetobacter phage vB_AbaM_B09_Aci02-2,n,NCBI Refseq,221
2315458,Acinetobacter phage vB_AbaM_B09_Aci05,n,NCBI Refseq,221
2686290,Acinetobacter phage vB_AbaM_Berthold,n,NCBI Refseq,221
2686303,Acinetobacter phage vB_AbaM_Kimel,n,NCBI Refseq,221
2666257,Acinetobacter phage vB_AbaM_Konradin,n,NCBI Refseq,221
2686289,Acinetobacter phage vB_AbaM_Lazarus,n,NCBI Refseq,221
1837876,Acinetobacter phage vB_AbaM_ME3,n,NCBI Refseq,221
1605379,Acinetobacter phage vB_AbaM_phiAbaA1,n,NCBI Refseq,221
2690230,Acinetobacter phage vB_AbaM_PhT2,n,NCBI Refseq,221
2315468,Acinetobacter phage vB_AbaP_46-62_Aci07,n,NCBI Refseq,221
1481187,Acinetobacter phage vB_AbaP_Acibel007,n,NCBI Refseq,221
1932886,Acinetobacter phage vB_AbaP_AS11,n,NCBI Refseq,221
1932885,Acinetobacter phage vB_AbaP_AS12,n,NCBI Refseq,221
2315601,Acinetobacter phage vB_AbaP_B09_Aci08,n,NCBI Refseq,221
2016049,Acinetobacter phage vB_AbaP_B1,n,NCBI Refseq,221
2016050,Acinetobacter phage vB_AbaP_B3,n,NCBI Refseq,221
2678937,Acinetobacter phage vB_AbaP_B5,n,NCBI Refseq,221
2126803,Acinetobacter phage vB_AbaP_D2,n,NCBI Refseq,221
1701807,Acinetobacter phage vB_AbaP_PD-6A3,n,NCBI Refseq,221
1701808,Acinetobacter phage vB_AbaP_PD-AB9,n,NCBI Refseq,221
1852629,Acinetobacter phage vB_AbaS_TRS1,n,NCBI Refseq,221
2269366,Acinetobacter phage vB_ApiM_fHyAci03,n,NCBI Refseq,221
2016052,Acinetobacter phage vB_ApiP_P1,n,NCBI Refseq,221
2016053,Acinetobacter phage vB_ApiP_P2,n,NCBI Refseq,221
2655002,Acinetobacter phage VB_ApiP_XC38,n,NCBI Refseq,221
1983409,Acinetobacter phage WCHABP1,n,NCBI Refseq,221
1965454,Acinetobacter phage WCHABP12,n,NCBI Refseq,221
1983525,Acinetobacter phage WCHABP5,n,NCBI Refseq,221
1505225,Acinetobacter phage YMC-13-01-C62,n,NCBI Refseq,221
1221835,Acinetobacter phage YMC/09/02/B1251,n,NCBI Refseq,221
1628721,Acinetobacter phage YMC11/11/R3177,n,NCBI Refseq,221
1628720,Acinetobacter phage YMC11/12/R2315,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
1049283,Acinetobacter phage ZZ1,n,NCBI Refseq,221
279303,Actinoplanes phage phiAsp2,n,NCBI Refseq,221
1913112,Aeribacillus phage AP45,n,NCBI Refseq,221
2911441,Aeromonas phage 25,n,NCBI Refseq,221
2163976,Aeromonas phage 25AhydR2PP,n,NCBI Refseq,221
2588097,Aeromonas phage 2L372D,n,NCBI Refseq,221
2588515,Aeromonas phage 2L372X,n,NCBI Refseq,221
2588098,Aeromonas phage 2_D05,n,NCBI Refseq,221
321023,Aeromonas phage 31,n,NCBI Refseq,221
2907963,Aeromonas phage 44RR2.8t,n,NCBI Refseq,221
2588518,Aeromonas phage 4L372D,n,NCBI Refseq,221
2588520,Aeromonas phage 4L372XY,n,NCBI Refseq,221
2588517,Aeromonas phage 4_4572,n,NCBI Refseq,221
2588099,Aeromonas phage 4_D05,n,NCBI Refseq,221
2163978,Aeromonas phage 50AhydR13PP,n,NCBI Refseq,221
2163979,Aeromonas phage 60AhydR15PP,n,NCBI Refseq,221
2919549,Aeromonas phage 65,n,NCBI Refseq,221
2880362,Aeromonas phage Aeh1,n,NCBI Refseq,221
1198014,Aeromonas phage Aes012,n,NCBI Refseq,221
1198013,Aeromonas phage Aes508,n,NCBI Refseq,221
2053701,Aeromonas phage Ah1,n,NCBI Refseq,221
1747286,Aeromonas phage Ahp1,n,NCBI Refseq,221
2026082,Aeromonas phage AS-gz,n,NCBI Refseq,221
2026113,Aeromonas phage AS-sw,n,NCBI Refseq,221
2024208,Aeromonas phage AS-zj,n,NCBI Refseq,221
2776735,Aeromonas phage BUCT551,n,NCBI Refseq,221
2908630,Aeromonas phage BUCT695,n,NCBI Refseq,221
2911664,Aeromonas phage BUCT696,n,NCBI Refseq,221
1204516,Aeromonas phage CC2,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
2593327,Aeromonas phage D3,n,NCBI Refseq,221
2593322,Aeromonas phage D6,n,NCBI Refseq,221
2591025,Aeromonas phage LAh10,n,NCBI Refseq,221
2591030,Aeromonas phage LAh_6,n,NCBI Refseq,221
2591031,Aeromonas phage LAh_7,n,NCBI Refseq,221
2591032,Aeromonas phage LAh_8,n,NCBI Refseq,221
2591033,Aeromonas phage LAh_9,n,NCBI Refseq,221
2908744,Aeromonas phage pAEv1810,n,NCBI Refseq,221
2908746,Aeromonas phage pAEv1818,n,NCBI Refseq,221
1505227,Aeromonas phage pAh6-C,n,NCBI Refseq,221
2849625,Aeromonas phage pAh6.2TG,n,NCBI Refseq,221
1978922,Aeromonas phage phiA8-29,n,NCBI Refseq,221
879628,Aeromonas phage phiAS4,n,NCBI Refseq,221
879630,Aeromonas phage phiAS5,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
2913974,Aeromonas phage phiO18P,n,NCBI Refseq,221
754050,Aeromonas phage pIS4-A,n,NCBI Refseq,221
2591406,Aeromonas phage PS1,n,NCBI Refseq,221
2822864,Aeromonas phage PVN03,n,NCBI Refseq,221
926067,Aeromonas phage PX29,n,NCBI Refseq,221
2608321,Aeromonas phage vB_AhyS-A18P4,n,NCBI Refseq,221
1127514,Aeromonas phage vB_AsaM-56 (phage 56-Popoff),n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2924887,Aeromonas phage ZPAH14,n,NCBI Refseq,221
2924888,Aeromonas phage ZPAH34,n,NCBI Refseq,221
2420320,Aeromonas phage ZPAH7,n,NCBI Refseq,221
683735,Aggregatibacter phage S1249,n,NCBI Refseq,221
1161931,Agrobacterium phage 7-7-1,n,NCBI Refseq,221
2024261,Agrobacterium phage Atu_ph02,n,NCBI Refseq,221
2024262,Agrobacterium phage Atu_ph03,n,NCBI Refseq,221
2024263,Agrobacterium phage Atu_ph04,n,NCBI Refseq,221
2024264,Agrobacterium phage Atu_ph07,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
2723769,Agrobacterium phage OLIVR1,n,NCBI Refseq,221
2723773,Agrobacterium phage OLIVR5,n,NCBI Refseq,221
2877946,Alcaligenes phage vB_Af_QDWS595,n,NCBI Refseq,221
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
2729541,Alteromonas phage vB_AcoS-R7M,n,NCBI Refseq,221
1300004,Alteromonas phage vB_AmaP_AD45-P1,n,NCBI Refseq,221
2704031,Alteromonas phage vB_AmeM_PT11-V22,n,NCBI Refseq,221
2928692,Alteromonas phage vB_AspP-H4/4,n,NCBI Refseq,221
2492447,Alteromonas phage ZP6,n,NCBI Refseq,221
1357732,Anabaena phage A-4L,n,NCBI Refseq,221
2099336,Anoxybacillus phage A403,n,NCBI Refseq,221
1927013,Aquamicrobium phage P14,n,NCBI Refseq,221
416419,Archaeal BJ1 virus,n,NCBI Refseq,221
2713256,Arthrobacter phage Abba,n,NCBI Refseq,221
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
2419945,Arthrobacter phage Adaia,n,NCBI Refseq,221
2027883,Arthrobacter phage Adat,n,NCBI Refseq,221
2776851,Arthrobacter phage Adumb2043,n,NCBI Refseq,221
1772291,Arthrobacter phage Amigo,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2024274,Arthrobacter phage Arcadia,n,NCBI Refseq,221
2419947,Arthrobacter phage Atraxa,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2910754,Arthrobacter phage BaileyBlu,n,NCBI Refseq,221
1796994,Arthrobacter phage BarretLemon,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
2015815,Arthrobacter phage Beans,n,NCBI Refseq,221
1772293,Arthrobacter phage Bennie,n,NCBI Refseq,221
2488953,Arthrobacter phage BigMack,n,NCBI Refseq,221
2713258,Arthrobacter phage BlueFeather,n,NCBI Refseq,221
1701798,Arthrobacter phage Brent,n,NCBI Refseq,221
2250409,Arthrobacter phage Breylor17,n,NCBI Refseq,221
2419949,Arthrobacter phage Bridgette,n,NCBI Refseq,221
1772294,Arthrobacter phage CaptnMurica,n,NCBI Refseq,221
2859632,Arthrobacter phage CastorTray,n,NCBI Refseq,221
2015816,Arthrobacter phage Cheesy,n,NCBI Refseq,221
1772295,Arthrobacter phage Circum,n,NCBI Refseq,221
2944951,Arthrobacter phage Cole,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2419950,Arthrobacter phage Constance,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2419952,Arthrobacter phage Corgi,n,NCBI Refseq,221
2024275,Arthrobacter phage Correa,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2951390,Arthrobacter phage Darby,n,NCBI Refseq,221
1698361,Arthrobacter phage Decurro,n,NCBI Refseq,221
2859477,Arthrobacter phage DevitoJr,n,NCBI Refseq,221
2419955,Arthrobacter phage DrManhattan,n,NCBI Refseq,221
1772296,Arthrobacter phage DrRobert,n,NCBI Refseq,221
2704034,Arthrobacter phage DrSierra,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2867479,Arthrobacter phage Dynamite,n,NCBI Refseq,221
2419956,Arthrobacter phage Eileen,n,NCBI Refseq,221
2510522,Arthrobacter phage Elesar,n,NCBI Refseq,221
2762410,Arthrobacter phage Elezi,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
1772326,Arthrobacter phage Galaxy,n,NCBI Refseq,221
2743905,Arthrobacter phage Gisselle,n,NCBI Refseq,221
1772297,Arthrobacter phage Glenn,n,NCBI Refseq,221
1772298,Arthrobacter phage Gordon,n,NCBI Refseq,221
2499003,Arthrobacter phage GreenHearts,n,NCBI Refseq,221
1897428,Arthrobacter phage Greenhouse,n,NCBI Refseq,221
2024277,Arthrobacter phage Heisenberger,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
1772300,Arthrobacter phage HunterDalle,n,NCBI Refseq,221
2047760,Arthrobacter phage Huntingdon,n,NCBI Refseq,221
2565509,Arthrobacter phage Idaho,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
1772302,Arthrobacter phage Jasmine,n,NCBI Refseq,221
1772327,Arthrobacter phage Jawnski,n,NCBI Refseq,221
2591110,Arthrobacter phage JEGGS,n,NCBI Refseq,221
1772303,Arthrobacter phage Joann,n,NCBI Refseq,221
2419958,Arthrobacter phage Judy,n,NCBI Refseq,221
2859474,Arthrobacter phage Kardesai,n,NCBI Refseq,221
2835951,Arthrobacter phage Kaylissa,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2885973,Arthrobacter phage KeAlii,n,NCBI Refseq,221
2250412,Arthrobacter phage KeaneyLin,n,NCBI Refseq,221
1796995,Arthrobacter phage KellEzio,n,NCBI Refseq,221
2419959,Arthrobacter phage Kepler,n,NCBI Refseq,221
1796996,Arthrobacter phage Kitkat,n,NCBI Refseq,221
2794944,Arthrobacter phage Kittykat,n,NCBI Refseq,221
1772304,Arthrobacter phage Korra,n,NCBI Refseq,221
2653270,Arthrobacter phage Kuleana,n,NCBI Refseq,221
2588498,Arthrobacter phage Kumotta,n,NCBI Refseq,221
1772305,Arthrobacter phage Laroye,n,NCBI Refseq,221
2488780,Arthrobacter phage Liebe,n,NCBI Refseq,221
2015860,Arthrobacter phage LiSara,n,NCBI Refseq,221
2499008,Arthrobacter phage Litotes,n,NCBI Refseq,221
2832319,Arthrobacter phage Lizalica,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
2499009,Arthrobacter phage Maja,n,NCBI Refseq,221
2743906,Arthrobacter phage MamaPearl,n,NCBI Refseq,221
2250414,Arthrobacter phage MargaretKali,n,NCBI Refseq,221
1772307,Arthrobacter phage Martha,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
1796997,Arthrobacter phage Mudcat,n,NCBI Refseq,221
2656526,Arthrobacter phage Mufasa8,n,NCBI Refseq,221
2419963,Arthrobacter phage Nandita,n,NCBI Refseq,221
2015864,Arthrobacter phage Nightmare,n,NCBI Refseq,221
2014347,Arthrobacter phage Niktson,n,NCBI Refseq,221
2419964,Arthrobacter phage Noely,n,NCBI Refseq,221
2015865,Arthrobacter phage Nubia,n,NCBI Refseq,221
1897429,Arthrobacter phage Oxynfrius,n,NCBI Refseq,221
2419965,Arthrobacter phage Peas,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
2776856,Arthrobacter phage Phives,n,NCBI Refseq,221
2024282,Arthrobacter phage Piccoletto,n,NCBI Refseq,221
2859633,Arthrobacter phage Popper,n,NCBI Refseq,221
1772310,Arthrobacter phage Preamble,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
1772311,Arthrobacter phage Pumancara,n,NCBI Refseq,221
2603260,Arthrobacter phage Qui,n,NCBI Refseq,221
2910755,Arthrobacter phage Reedo,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2419968,Arthrobacter phage Ryan,n,NCBI Refseq,221
1772314,Arthrobacter phage Salgado,n,NCBI Refseq,221
2885974,Arthrobacter phage Sarge,n,NCBI Refseq,221
2927283,Arthrobacter phage ScienceWizSam,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2250416,Arthrobacter phage Sergei,n,NCBI Refseq,221
2024283,Arthrobacter phage Shade,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2510495,Arthrobacter phage Sonali,n,NCBI Refseq,221
1772315,Arthrobacter phage Sonny,n,NCBI Refseq,221
2250389,Arthrobacter phage Synepsis,n,NCBI Refseq,221
2250368,Arthrobacter phage Tatanka,n,NCBI Refseq,221
2790983,Arthrobacter phage Tbone,n,NCBI Refseq,221
2015871,Arthrobacter phage Teacup,n,NCBI Refseq,221
2024279,Arthrobacter phage Tribby,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
2951391,Arthrobacter phage Trustiboi,n,NCBI Refseq,221
2768133,Arthrobacter phage Tweety19,n,NCBI Refseq,221
2047867,Arthrobacter phage Urla,n,NCBI Refseq,221
1414742,Arthrobacter phage vB_ArS-ArV2,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2832322,Arthrobacter phage Warda,n,NCBI Refseq,221
2499021,Arthrobacter phage Wawa,n,NCBI Refseq,221
1772322,Arthrobacter phage Wayne,n,NCBI Refseq,221
2015873,Arthrobacter phage Wheelbite,n,NCBI Refseq,221
2713260,Arthrobacter phage Whytu,n,NCBI Refseq,221
2790985,Arthrobacter phage Wollypog,n,NCBI Refseq,221
2591069,Arthrobacter phage Xenomorph,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
2776857,Arthrobacter phage Yavru,n,NCBI Refseq,221
2836041,Arthrobacter phage Zaheer,n,NCBI Refseq,221
2603257,Arthrobacter phage Zartrosa,n,NCBI Refseq,221
1503929,Aurantimonas phage AmM-1,n,NCBI Refseq,221
467481,Azospirillum phage Cd,n,NCBI Refseq,221
2601652,Bacillus phage 000TH010,n,NCBI Refseq,221
3025408,Bacillus phage 0105phi7-2,n,NCBI Refseq,221
458639,Bacillus phage 0305phi8-36,n,NCBI Refseq,221
2601660,Bacillus phage 049ML001,n,NCBI Refseq,221
2785079,Bacillus phage 1,n,NCBI Refseq,221
2880539,Bacillus phage 250,n,NCBI Refseq,221
2880537,Bacillus phage Andromeda,n,NCBI Refseq,221
2483609,Bacillus phage AP631,n,NCBI Refseq,221
1815509,Bacillus phage AR9,n,NCBI Refseq,221
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1141133,Bacillus phage B4,n,NCBI Refseq,221
1126949,Bacillus phage B5S,n,NCBI Refseq,221
1567487,Bacillus phage BalMu-1,n,NCBI Refseq,221
1296654,Bacillus phage Basilisk,n,NCBI Refseq,221
57477,Bacillus phage Bastille,n,NCBI Refseq,221
294382,Bacillus phage BCASJ1c,n,NCBI Refseq,221
1136534,Bacillus phage BCD7,n,NCBI Refseq,221
1118064,Bacillus phage BceA1,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1126950,Bacillus phage BCP78,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
2801506,Bacillus phage BCPST,n,NCBI Refseq,221
1126951,Bacillus phage BCU4,n,NCBI Refseq,221
1852564,Bacillus phage Belinda,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
2880540,Bacillus phage Blastoid,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1527469,Bacillus phage Bobb,n,NCBI Refseq,221
1445810,Bacillus phage Bp8p-C,n,NCBI Refseq,221
1445811,Bacillus phage Bp8p-T,n,NCBI Refseq,221
1277886,Bacillus phage BPS10C,n,NCBI Refseq,221
1136731,Bacillus phage BPS13,n,NCBI Refseq,221
2283013,Bacillus phage BSP38,n,NCBI Refseq,221
1194641,Bacillus phage BtCS33,n,NCBI Refseq,221
1486657,Bacillus phage CAM003,n,NCBI Refseq,221
1406783,Bacillus phage CampHawk,n,NCBI Refseq,221
1983578,Bacillus phage Carmel_SA,n,NCBI Refseq,221
2072797,Bacillus phage Carmen17,n,NCBI Refseq,221
347966,Bacillus phage Cherry,n,NCBI Refseq,221
1391188,Bacillus phage CP-51,n,NCBI Refseq,221
2880541,Bacillus phage Curly,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1873341,Bacillus phage Deep-Purple,n,NCBI Refseq,221
1805948,Bacillus phage DIGNKC,n,NCBI Refseq,221
1873999,Bacillus phage DirtyBetty,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
2880542,Bacillus phage Eoghan,n,NCBI Refseq,221
1486658,Bacillus phage Evoli,n,NCBI Refseq,221
1690431,Bacillus phage Eyuki,n,NCBI Refseq,221
2767194,Bacillus phage F16Ba,n,NCBI Refseq,221
2917160,Bacillus phage FADO,n,NCBI Refseq,221
345922,Bacillus phage Fah,n,NCBI Refseq,221
2884419,Bacillus phage Finn,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
347962,Bacillus phage Gamma,n,NCBI Refseq,221
2884421,Bacillus phage Glittering,n,NCBI Refseq,221
1406785,Bacillus phage Grass,n,NCBI Refseq,221
1486659,Bacillus phage Hakuna,n,NCBI Refseq,221
1486660,Bacillus phage Hoody T,n,NCBI Refseq,221
2884422,Bacillus phage IEBH,n,NCBI Refseq,221
2724322,Bacillus phage Izhevsk,n,NCBI Refseq,221
2767195,Bacillus phage J5a,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1296655,Bacillus phage JL,n,NCBI Refseq,221
1873998,Bacillus phage Kida,n,NCBI Refseq,221
2783539,Bacillus phage Kirov,n,NCBI Refseq,221
1540090,Bacillus phage Mater,n,NCBI Refseq,221
1486661,Bacillus phage Megatron,n,NCBI Refseq,221
1796993,Bacillus phage Mgbh1,n,NCBI Refseq,221
1540091,Bacillus phage Moonbeam,n,NCBI Refseq,221
1983579,Bacillus phage Negev_SA,n,NCBI Refseq,221
1805950,Bacillus phage Nemo,n,NCBI Refseq,221
1805951,Bacillus phage Nigalana,n,NCBI Refseq,221
1805952,Bacillus phage NotTheCreek,n,NCBI Refseq,221
1406786,Bacillus phage Page,n,NCBI Refseq,221
1597966,Bacillus phage Palmer,n,NCBI Refseq,221
1540092,Bacillus phage Pascal,n,NCBI Refseq,221
1675598,Bacillus phage Pavlov,n,NCBI Refseq,221
1161901,Bacillus phage PBC1,n,NCBI Refseq,221
1675029,Bacillus phage PBC2,n,NCBI Refseq,221
1675028,Bacillus phage PBC4,n,NCBI Refseq,221
2884423,Bacillus phage PBS1,n,NCBI Refseq,221
1868598,Bacillus phage PfEFR-4,n,NCBI Refseq,221
1868599,Bacillus phage PfEFR-5,n,NCBI Refseq,221
225725,Bacillus phage phBC6A51,n,NCBI Refseq,221
225726,Bacillus phage phBC6A52,n,NCBI Refseq,221
10717,Bacillus phage phi105,n,NCBI Refseq,221
1643324,Bacillus phage phi4B1,n,NCBI Refseq,221
1643326,Bacillus phage phi4J1,n,NCBI Refseq,221
1204533,Bacillus phage phiAGATE,n,NCBI Refseq,221
1357713,Bacillus phage phiCM3,n,NCBI Refseq,221
207656,Bacillus phage phiNIT1,n,NCBI Refseq,221
1124578,Bacillus phage phIS3501,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
547228,Bacillus phage PM1,n,NCBI Refseq,221
1406789,Bacillus phage Pony,n,NCBI Refseq,221
1540093,Bacillus phage Pookie,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
2500560,Bacillus phage pW4,n,NCBI Refseq,221
2315627,Bacillus phage Ray17,n,NCBI Refseq,221
2884426,Bacillus phage Riggi,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1805954,Bacillus phage SageFayge,n,NCBI Refseq,221
1837830,Bacillus phage SalinJah,n,NCBI Refseq,221
1296656,Bacillus phage Shanette,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
1285382,Bacillus phage SIOphi,n,NCBI Refseq,221
1406790,Bacillus phage Slash,n,NCBI Refseq,221
941058,Bacillus phage SP-10,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
1497851,Bacillus phage SPG24,n,NCBI Refseq,221
2884427,Bacillus phage SPO1,n,NCBI Refseq,221
1406791,Bacillus phage Spock,n,NCBI Refseq,221
10724,Bacillus phage SPP1,n,NCBI Refseq,221
1610832,Bacillus phage Stahl,n,NCBI Refseq,221
1406792,Bacillus phage Staley,n,NCBI Refseq,221
1610833,Bacillus phage Stills,n,NCBI Refseq,221
1983581,Bacillus phage Tavor_SA,n,NCBI Refseq,221
2884430,Bacillus phage Taylor,n,NCBI Refseq,221
565140,Bacillus phage TP21-L,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
1690456,Bacillus phage TsarBomba,n,NCBI Refseq,221
1308863,Bacillus phage vB_BanS-Tsamsa,n,NCBI Refseq,221
2894785,Bacillus phage vB_BanS_Athena,n,NCBI Refseq,221
2894778,Bacillus phage vB_BanS_Booya,n,NCBI Refseq,221
2894786,Bacillus phage vB_BanS_Chewbecca,n,NCBI Refseq,221
2894779,Bacillus Phage vB_BanS_McSteamy,n,NCBI Refseq,221
2894787,Bacillus phage vB_BanS_MrDarsey,n,NCBI Refseq,221
2894788,Bacillus phage vB_BanS_Nate,n,NCBI Refseq,221
2894789,Bacillus phage vB_BanS_Skywalker,n,NCBI Refseq,221
2894790,Bacillus phage vB_BanS_Sophrita,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
1759525,Bacillus phage vB_BceS-MY192,n,NCBI Refseq,221
2419619,Bacillus phage vB_BcoS-136,n,NCBI Refseq,221
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
2593638,Bacillus phage vB_BmeM-Goe8,n,NCBI Refseq,221
2591379,Bacillus phage vB_BspS_SplendidRed,n,NCBI Refseq,221
1933063,Bacillus phage vB_BsuM-Goe3,n,NCBI Refseq,221
2920374,Bacillus phage vB_BsuS_PJN02,n,NCBI Refseq,221
2565501,Bacillus phage vB_BtS_B83,n,NCBI Refseq,221
1868826,Bacillus phage vB_BtS_BMBtp14,n,NCBI Refseq,221
2884431,Bacillus phage vB_BtS_BMBtp2,n,NCBI Refseq,221
1445809,Bacillus phage vB_BtS_BMBtp3,n,NCBI Refseq,221
