taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
224399,Adoxophyes honmai nucleopolyhedrovirus,n,NCBI Refseq,221
542343,Adoxophyes orana nucleopolyhedrovirus,n,NCBI Refseq,221
208013,Agrotis ipsilon multiple nucleopolyhedrovirus (AgipMNPV),n,NCBI Refseq,221
10464,Agrotis segetum granulovirus,n,NCBI Refseq,221
1962501,Agrotis segetum nucleopolyhedrovirus A,n,NCBI Refseq,221
1580580,Agrotis segetum nucleopolyhedrovirus B (AgseNPV-B),n,NCBI Refseq,221
161494,Antheraea pernyi nucleopolyhedrovirus (AnpeNPV),n,NCBI Refseq,221
268591,Anticarsia gemmatalis multiple nucleopolyhedrovirus,n,NCBI Refseq,221
31507,Anticarsia gemmatalis nucleopolyhedrovirus,n,NCBI Refseq,221
307461,Apocheima cinerarium nucleopolyhedrovirus,n,NCBI Refseq,221
46015,Autographa californica nucleopolyhedrovirus,n,NCBI Refseq,221
3051996,Betabaculovirus altermyunipunctae,n,NCBI Refseq,221
271108,Bombyx mori nucleopolyhedrovirus,n,NCBI Refseq,221
74320,Buzura suppressaria nucleopolyhedrovirus,n,NCBI Refseq,221
1850906,Catopsilia pomona nucleopolyhedrovirus,n,NCBI Refseq,221
74660,Choristoneura fumiferana DEF multiple nucleopolyhedrovirus (CfDEFNPV),n,NCBI Refseq,221
208973,Choristoneura fumiferana multiple nucleopolyhedrovirus,n,NCBI Refseq,221
1987479,Choristoneura murinana nucleopolyhedrovirus,n,NCBI Refseq,221
58094,Choristoneura rosaceana nucleopolyhedrovirus,n,NCBI Refseq,221
320432,Chrysodeixis chalcites nucleopolyhedrovirus (ChchNPV),n,NCBI Refseq,221
1207438,Chrysodeixis includens nucleopolyhedrovirus,n,NCBI Refseq,221
1307957,Clanis bilineata nucleopolyhedrovirus,n,NCBI Refseq,221
283675,Clostera anachoreta granulovirus,n,NCBI Refseq,221
1986291,Clostera anastomosis granulovirus Henan,n,NCBI Refseq,221
1592576,Condylorrhiza vestigialis MNPV (CoveMNPV),n,NCBI Refseq,221
2304025,Cryptophlebia peltastica nucleopolyhedrovirus,n,NCBI Refseq,221
1906244,Cyclophragma undans nucleopolyhedrovirus,n,NCBI Refseq,221
2594175,Dione juno nucleopolyhedrovirus,n,NCBI Refseq,221
59376,Ectropis obliqua nucleopolyhedrovirus (EoNPV),n,NCBI Refseq,221
166056,Epinotia aporema granulovirus,n,NCBI Refseq,221
70600,Epiphyas postvittana nucleopolyhedrovirus,n,NCBI Refseq,221
2913600,Erannis ankeraria nucleopolyhedrovirus,n,NCBI Refseq,221
307466,Euproctis digramma nucleopolyhedrovirus,n,NCBI Refseq,221
307467,Euproctis pseudoconspersa nucleopolyhedrovirus,n,NCBI Refseq,221
489830,Helicoverpa armigera granulovirus,n,NCBI Refseq,221
51313,Helicoverpa armigera nucleopolyhedrovirus,n,NCBI Refseq,221
148363,Helicoverpa armigera nucleopolyhedrovirus G4,n,NCBI Refseq,221
1367203,Hemileuca sp. nucleopolyhedrovirus,n,NCBI Refseq,221
28288,Hyphantria cunea nucleopolyhedrovirus,n,NCBI Refseq,221
1070315,Hyposidra talaca nucleopolyhedrovirus,n,NCBI Refseq,221
1642929,Lambdina fiscellaria nucleopolyhedrovirus,n,NCBI Refseq,221
1307956,Leucania separata nucleopolyhedrovirus,n,NCBI Refseq,221
134394,Lonomia obliqua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10449,Lymantria dispar multiple nucleopolyhedrovirus,n,NCBI Refseq,221
166921,Lymantria xylina nucleopolyhedrovirus,n,NCBI Refseq,221
38012,Malacosoma neustria nucleopolyhedrovirus,n,NCBI Refseq,221
78219,Mamestra brassicae multiple nucleopolyhedrovirus,n,NCBI Refseq,221
207830,Mamestra configurata nucleopolyhedrovirus A,n,NCBI Refseq,221
204440,Mamestra configurata nucleopolyhedrovirus B,n,NCBI Refseq,221
1307954,Maruca vitrata nucleopolyhedrovirus,n,NCBI Refseq,221
2072024,Mocis latipes granulovirus,n,NCBI Refseq,221
447897,Mythimna unipuncta nucleopolyhedrovirus,n,NCBI Refseq,221
2933796,Olene mendosa nucleopolyhedrovirus,n,NCBI Refseq,221
1046267,Operophtera brumata nucleopolyhedrovirus,n,NCBI Refseq,221
490711,Orgyia leucostigma nucleopolyhedrovirus,n,NCBI Refseq,221
262177,Orgyia pseudotsugata multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2083176,Oxyplax ochracea nucleopolyhedrovirus,n,NCBI Refseq,221
1346829,Peridroma alphabaculovirus,n,NCBI Refseq,221
1675865,Perigonia lusca single nucleopolyhedrovirus,n,NCBI Refseq,221
36355,Pseudalatia unipuncta granulovirus,n,NCBI Refseq,221
1592335,Pseudoplusia includens SNPV IE (PsinSNPV-IE),n,NCBI Refseq,221
2605775,Rachiplusia nu nucleopolyhedrovirus,n,NCBI Refseq,221
80366,Rachiplusia ou multiple nucleopolyhedrovirus,n,NCBI Refseq,221
2315721,Spodoptera eridania nucleopolyhedrovirus,n,NCBI Refseq,221
1242863,Spodoptera exempta nucleopolyhedrovirus,n,NCBI Refseq,221
10454,Spodoptera exigua multiple nucleopolyhedrovirus,n,NCBI Refseq,221
307454,Spodoptera frugiperda granulovirus,n,NCBI Refseq,221
10455,Spodoptera frugiperda multiple nucleopolyhedrovirus,n,NCBI Refseq,221
10456,Spodoptera littoralis nucleopolyhedrovirus,n,NCBI Refseq,221
359919,Spodoptera litura granulovirus,n,NCBI Refseq,221
46242,Spodoptera litura nucleopolyhedrovirus,n,NCBI Refseq,221
566270,Spodoptera litura nucleopolyhedrovirus II,n,NCBI Refseq,221
1563660,Sucra jujuba nucleopolyhedrovirus,n,NCBI Refseq,221
101850,Thysanoplusia orichalcea nucleopolyhedrovirus,n,NCBI Refseq,221
2863583,Trabala vishnou gigantina nucleopolyhedrovirus,n,NCBI Refseq,221
1916701,Trichoplusia ni granulovirus LBIV-12,n,NCBI Refseq,221
332054,Trichoplusia ni single nucleopolyhedrovirus,n,NCBI Refseq,221
51677,Xestia c-nigrum granulovirus,n,NCBI Refseq,221
