taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2908746,Aeromonas phage pAEv1818,n,NCBI Refseq,221
196242,Enterobacteria phage BP-4795,n,NCBI Refseq,221
414970,Enterobacteria phage cdtI,n,NCBI Refseq,221
1147143,Enterobacteria phage HK140,n,NCBI Refseq,221
1147144,Enterobacteria phage HK225,n,NCBI Refseq,221
1147151,Enterobacteria phage mEp237,n,NCBI Refseq,221
1147158,Enterobacteria phage mEp390,n,NCBI Refseq,221
1147152,Enterobacteria phage mEp460,n,NCBI Refseq,221
10713,Enterobacteria phage phi80 (Lula),n,NCBI Refseq,221
564886,Enterobacteria phage YYZ-2008,n,NCBI Refseq,221
2014586,Erwinia phage EtG,n,NCBI Refseq,221
2681630,Escherichia phage 186,n,NCBI Refseq,221
2847058,Escherichia phage 2H10,n,NCBI Refseq,221
2716351,Escherichia phage 500465-1,n,NCBI Refseq,221
2904709,Escherichia phage Cartapus,n,NCBI Refseq,221
1147722,Escherichia phage JLK-2012,n,NCBI Refseq,221
194701,Felsduovirus Fels2,n,NCBI Refseq,221
255431,Klebsiella phage phiKO2,n,NCBI Refseq,221
2510464,Klebsiella phage ST13-OXA48phi12.1,n,NCBI Refseq,221
2510455,Klebsiella phage ST15-OXA48phi14.1,n,NCBI Refseq,221
2510486,Klebsiella phage ST437-OXA245phi4.1,n,NCBI Refseq,221
2510487,Klebsiella phage ST437-OXA245phi4.2,n,NCBI Refseq,221
2510470,Klebsiella phage ST512-KPC3phi13.2,n,NCBI Refseq,221
2861008,Salmonella phage BIS20,n,NCBI Refseq,221
2907836,Salmonella phage PSP3,n,NCBI Refseq,221
929814,Salmonella phage RE2010,n,NCBI Refseq,221
1647455,Salmonella phage SEN1,n,NCBI Refseq,221
1647463,Salmonella phage SEN34,n,NCBI Refseq,221
1647468,Salmonella phage SEN8,n,NCBI Refseq,221
1147140,Salmonella phage SPN3UB,n,NCBI Refseq,221
2592223,Salmonella phage SW9,n,NCBI Refseq,221
373126,Sodalis phage phiSG1,n,NCBI Refseq,221
172667,Yersinia phage PY54,n,NCBI Refseq,221
