taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2719593,Enterococcus phage nattely,n,NCBI Refseq,221
2719594,Enterococcus phage vipetofem,n,NCBI Refseq,221
2024337,Lactococcus phage 50504,n,NCBI Refseq,221
2024338,Lactococcus phage 62402,n,NCBI Refseq,221
2024339,Lactococcus phage 62403,n,NCBI Refseq,221
2898540,Lactococcus phage bIL67,n,NCBI Refseq,221
2675237,Lactococcus phage CHPC1020,n,NCBI Refseq,221
2675238,Lactococcus phage CHPC116,n,NCBI Refseq,221
2675240,Lactococcus phage CHPC1170,n,NCBI Refseq,221
2675243,Lactococcus phage CHPC1183,n,NCBI Refseq,221
2675244,Lactococcus phage CHPC122,n,NCBI Refseq,221
2675245,Lactococcus phage CHPC1242,n,NCBI Refseq,221
2675259,Lactococcus phage CHPC967,n,NCBI Refseq,221
2675260,Lactococcus phage CHPC972,n,NCBI Refseq,221
1862958,Lactococcus phage D4410,n,NCBI Refseq,221
1862959,Lactococcus phage D4412,n,NCBI Refseq,221
1862960,Lactococcus phage M5938,n,NCBI Refseq,221
1862961,Lactococcus phage M6162,n,NCBI Refseq,221
1862962,Lactococcus phage M6165,n,NCBI Refseq,221
2675265,Lactococcus phage PC_S1,n,NCBI Refseq,221
2305481,Lactococcus phage vB_Llc_bIBB12,n,NCBI Refseq,221
2305483,Lactococcus phage vB_Llc_bIBB94p4,n,NCBI Refseq,221
2305484,Lactococcus phage vB_Llc_bIBBA3,n,NCBI Refseq,221
2305485,Lactococcus phage vB_Llc_bIBBAm4,n,NCBI Refseq,221
2305489,Lactococcus phage vB_Llc_bIBBp6/4,n,NCBI Refseq,221
1868844,Staphylococcus phage vB_SscM-1,n,NCBI Refseq,221
