taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2230910,Aedes anphevirus,n,NCBI Refseq,221
2546224,Anopheles darlingi virus,n,NCBI Refseq,221
2546225,Anopheles marajoara virus,n,NCBI Refseq,221
1903560,Bolahun virus variant 2,n,NCBI Refseq,221
2010272,Culex mononega-like virus 2,n,NCBI Refseq,221
2684266,Culex tritaeniorhynchus Anphevirus,n,NCBI Refseq,221
1903427,Gambie virus,n,NCBI Refseq,221
1922872,Hubei diptera virus 11,n,NCBI Refseq,221
2792596,Hymenopteran anphe-related virus OKIAV71,n,NCBI Refseq,221
1608141,Xincheng Mosquito Virus,n,NCBI Refseq,221
