taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1481186,Acinetobacter phage vB_AbaM_Acibel004,n,NCBI Refseq,221
2315466,Acinetobacter phage vB_AbaM_B09_Aci01-1,n,NCBI Refseq,221
2315467,Acinetobacter phage vB_AbaM_B09_Aci02-2,n,NCBI Refseq,221
2315458,Acinetobacter phage vB_AbaM_B09_Aci05,n,NCBI Refseq,221
1605379,Acinetobacter phage vB_AbaM_phiAbaA1,n,NCBI Refseq,221
1560342,Acinetobacter phage YMC13/03/R2096,n,NCBI Refseq,221
1105171,Bacteroides phage B124-14,n,NCBI Refseq,221
99179,Bacteroides phage B40-8,n,NCBI Refseq,221
1500734,Lactobacillus phage Ld25A,n,NCBI Refseq,221
1500735,Lactobacillus phage Ld3,n,NCBI Refseq,221
1399942,Lactobacillus phage phiLdb,n,NCBI Refseq,221
1161928,Vibrio phage SSP002,n,NCBI Refseq,221
