taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
322019,Acanthocystis turfacea chlorella virus 1,n,NCBI Refseq,221
2894367,Aeromonas phage vB_AsaM_LPM4,n,NCBI Refseq,221
2024265,Agrobacterium phage Atu_ph08,n,NCBI Refseq,221
265294,Ambystoma tigrinum virus,n,NCBI Refseq,221
2015853,Arthrobacter phage Abidatro,n,NCBI Refseq,221
1772291,Arthrobacter phage Amigo,n,NCBI Refseq,221
2832315,Arthrobacter phage Amyev,n,NCBI Refseq,221
2419946,Arthrobacter phage Andrew,n,NCBI Refseq,221
2484217,Arthrobacter phage Anjali,n,NCBI Refseq,221
2419948,Arthrobacter phage Auxilium,n,NCBI Refseq,221
2985648,Arthrobacter phage Bauer,n,NCBI Refseq,221
2015834,Arthrobacter phage Colucci,n,NCBI Refseq,221
2419951,Arthrobacter phage Coral,n,NCBI Refseq,221
2832317,Arthrobacter phage Crewmate,n,NCBI Refseq,221
2686080,Arthrobacter phage DrYang,n,NCBI Refseq,221
2419957,Arthrobacter phage Faja,n,NCBI Refseq,221
2419609,Arthrobacter phage Hestia,n,NCBI Refseq,221
2419610,Arthrobacter phage Isolde,n,NCBI Refseq,221
2315608,Arthrobacter phage KBurrousTX,n,NCBI Refseq,221
2599828,Arthrobacter phage Lymara,n,NCBI Refseq,221
2015839,Arthrobacter phage Molivia,n,NCBI Refseq,221
2836007,Arthrobacter phage Persistence,n,NCBI Refseq,221
1772328,Arthrobacter phage PrincessTrina,n,NCBI Refseq,221
2419967,Arthrobacter phage Richie,n,NCBI Refseq,221
2885974,Arthrobacter phage Sarge,n,NCBI Refseq,221
2419611,Arthrobacter phage Seahorse,n,NCBI Refseq,221
2927284,Arthrobacter phage Shambre1,n,NCBI Refseq,221
2704035,Arthrobacter phage Shoya,n,NCBI Refseq,221
2836091,Arthrobacter phage SilentRX,n,NCBI Refseq,221
2599838,Arthrobacter phage TripleJ,n,NCBI Refseq,221
1566993,Arthrobacter phage vB_ArtM-ArV1,n,NCBI Refseq,221
2593333,Arthrobacter phage Vibaki,n,NCBI Refseq,221
2419970,Arthrobacter phage Yang,n,NCBI Refseq,221
1474867,Aureococcus anophagefferens virus,n,NCBI Refseq,221
467481,Azospirillum phage Cd,n,NCBI Refseq,221
584892,Bacillus phage Bcp1,n,NCBI Refseq,221
1129192,Bacillus phage BCP8-2,n,NCBI Refseq,221
1755680,Bacillus phage BM15,n,NCBI Refseq,221
1792245,Bacillus phage Deep Blue,n,NCBI Refseq,221
1776293,Bacillus phage Eldridge,n,NCBI Refseq,221
2884420,Bacillus phage G,n,NCBI Refseq,221
1498212,Bacillus phage JBP901,n,NCBI Refseq,221
1796992,Bacillus phage Shbh1,n,NCBI Refseq,221
2932878,Bacillus phage SPBc2,n,NCBI Refseq,221
1195072,Bacillus phage vB_BceM_Bc431v3,n,NCBI Refseq,221
1775140,Bacillus phage vB_BhaS-171,n,NCBI Refseq,221
1868826,Bacillus phage vB_BtS_BMBtp14,n,NCBI Refseq,221
100220,Bohle iridovirus (BIV),n,NCBI Refseq,221
2883943,Burkholderia phage Bcep1,n,NCBI Refseq,221
2883944,Burkholderia phage Bcep22 (Burkholderia cenocepacia phage Bcep22),n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
2894335,Burkholderia phage BgManors32,n,NCBI Refseq,221
910474,Burkholderia phage KL3,n,NCBI Refseq,221
2881399,Burkholderia phage phi1026b,n,NCBI Refseq,221
1133022,Burkholderia phage vB_BceS_AH2,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1675600,Caulobacter phage Sansa,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
1327976,Cellulophaga phage phi12:1,n,NCBI Refseq,221
1327980,Cellulophaga phage phi17:1,n,NCBI Refseq,221
1327972,Cellulophaga phage phi17:2,n,NCBI Refseq,221
1327982,Cellulophaga phage phi18:1,n,NCBI Refseq,221
1327983,Cellulophaga phage phi18:3,n,NCBI Refseq,221
1327970,Cellulophaga phage phi19:1,n,NCBI Refseq,221
1327971,Cellulophaga phage phi19:3,n,NCBI Refseq,221
1327985,Cellulophaga phage phi46:3,n,NCBI Refseq,221
1328029,Cellulophaga phage phi4:1,n,NCBI Refseq,221
2267237,Citrobacter phage CF1 DK-2017,n,NCBI Refseq,221
2849700,Citrobacter phage HCF1,n,NCBI Refseq,221
1673887,Citrobacter phage IME-CF2,n,NCBI Refseq,221
1701810,Citrobacter phage Margaery,n,NCBI Refseq,221
1527524,Citrobacter phage Miller,n,NCBI Refseq,221
2315629,Citrobacter phage Sazh,n,NCBI Refseq,221
2885922,Citrobacter phage Stevie,n,NCBI Refseq,221
1871313,Citrobacter phage vB_CfrM_CfP1,n,NCBI Refseq,221
2849703,Clostridioides phage phiC2,n,NCBI Refseq,221
2849704,Clostridioides phage phiCD27,n,NCBI Refseq,221
12336,Clostridium phage c-st,n,NCBI Refseq,221
1868595,Clostridium phage CDKM15,n,NCBI Refseq,221
1868594,Clostridium phage CDKM9,n,NCBI Refseq,221
1411095,Clostridium phage CDMH1,n,NCBI Refseq,221
2883936,Clostridium phage phi CD119,n,NCBI Refseq,221
1582154,Clostridium phage phiCD505,n,NCBI Refseq,221
1522092,Clostridium phage phiCDHM19,n,NCBI Refseq,221
1204534,Clostridium phage phiMMP02,n,NCBI Refseq,221
1582157,Clostridium phage phiMMP03,n,NCBI Refseq,221
540070,Common midwife toad virus,n,NCBI Refseq,221
1327037,Croceibacter phage P2559Y,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
2496544,Cronobacter phage CS01,n,NCBI Refseq,221
2920894,Cronobacter phage ESP2949-1,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
1885242,Cronobacter phage vB_CsaM_leB,n,NCBI Refseq,221
1873954,Cronobacter phage vB_CsaM_leE,n,NCBI Refseq,221
444875,Cyanophage 9515-10a,n,NCBI Refseq,221
445692,Cyanophage NATL2A-133,n,NCBI Refseq,221
2793345,Dompiswa phage TSP7_1 (bird metagenome),n,NCBI Refseq,221
945083,Edwardsiella phage eiAU,n,NCBI Refseq,221
1391659,Edwardsiella phage eiAU-183,n,NCBI Refseq,221
2070180,Enterobacter phage Ec_L1,n,NCBI Refseq,221
2137745,Enterobacter phage EspM4VN,n,NCBI Refseq,221
2886900,Enterobacter phage F20,n,NCBI Refseq,221
1682394,Enterobacter phage phiEap-3,n,NCBI Refseq,221
1147139,Enterobacter phage phiKDA1,n,NCBI Refseq,221
2894794,Enterobacter phage vB_EclS_CobraSix,n,NCBI Refseq,221
1222338,Enterobacteria phage GEC-3S,n,NCBI Refseq,221
1414766,Enterobacteria phage IME_EC2,n,NCBI Refseq,221
10682,Enterobacteria phage P7,n,NCBI Refseq,221
2163886,Enterobacteria phage vB_EcoS_IME18,n,NCBI Refseq,221
673837,Enterococcus phage phiFL3A,n,NCBI Refseq,221
100217,Epizootic haematopoietic necrosis virus (EHNV),n,NCBI Refseq,221
2678601,Erwinia phage Hena1,n,NCBI Refseq,221
2601643,Erwinia phage pEp_SNUABM_01,n,NCBI Refseq,221
2593268,Erwinia phage pEp_SNUABM_08,n,NCBI Refseq,221
2283025,Erwinia phage vB_EhrS_59,n,NCBI Refseq,221
1555202,Escherichia phage 121Q,n,NCBI Refseq,221
2873413,Escherichia phage 26,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2696375,Escherichia phage aalborv,n,NCBI Refseq,221
2696376,Escherichia phage aaroes,n,NCBI Refseq,221
2696379,Escherichia phage alia,n,NCBI Refseq,221
2696383,Escherichia phage anhysbys,n,NCBI Refseq,221
1655314,Escherichia phage APECc02,n,NCBI Refseq,221
2696385,Escherichia phage atuna,n,NCBI Refseq,221
1527519,Escherichia phage Av-05,n,NCBI Refseq,221
2060112,Escherichia phage B2,n,NCBI Refseq,221
2835936,Escherichia phage BF9,n,NCBI Refseq,221
2696386,Escherichia phage bob,n,NCBI Refseq,221
2234093,Escherichia phage C130_2,n,NCBI Refseq,221
2565596,Escherichia phage CEC_Kaz_2018,n,NCBI Refseq,221
2014434,Escherichia phage D6,n,NCBI Refseq,221
2696389,Escherichia phage damhaus,n,NCBI Refseq,221
2936906,Escherichia phage EC115,n,NCBI Refseq,221
1981499,Escherichia phage ECD7,n,NCBI Refseq,221
2175169,Escherichia phage Eco_BIFF,n,NCBI Refseq,221
2696393,Escherichia phage egaa,n,NCBI Refseq,221
1527514,Escherichia phage EK99P-1,n,NCBI Refseq,221
1883200,Escherichia phage Envy,n,NCBI Refseq,221
1881104,Escherichia phage ESCO13,n,NCBI Refseq,221
1897495,Escherichia phage ESCO5,n,NCBI Refseq,221
2695848,Escherichia phage ESSI2_ev129,n,NCBI Refseq,221
1446490,Escherichia phage FFH2,n,NCBI Refseq,221
1131317,Escherichia phage FV3,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
2851980,Escherichia phage GeorgBuechner,n,NCBI Refseq,221
1883202,Escherichia phage Gluttony,n,NCBI Refseq,221
2742948,Escherichia phage Gluttony_ev152,n,NCBI Refseq,221
2696401,Escherichia phage grams,n,NCBI Refseq,221
2696402,Escherichia phage haarsle,n,NCBI Refseq,221
2589652,Escherichia phage Henu7,n,NCBI Refseq,221
2596677,Escherichia phage Henu8,n,NCBI Refseq,221
2696404,Escherichia phage herni,n,NCBI Refseq,221
1147142,Escherichia phage HK578,n,NCBI Refseq,221
2696411,Escherichia phage jat,n,NCBI Refseq,221
1327956,Escherichia phage JES2013,n,NCBI Refseq,221
2681620,Escherichia phage JL1,n,NCBI Refseq,221
2894747,Escherichia phage JLBYU37,n,NCBI Refseq,221
2894753,Escherichia phage JLBYU60,n,NCBI Refseq,221
1772219,Escherichia phage JMPW1,n,NCBI Refseq,221
1772218,Escherichia phage JMPW2,n,NCBI Refseq,221
576789,Escherichia phage JSE,n,NCBI Refseq,221
698486,Escherichia phage K1G,n,NCBI Refseq,221
698487,Escherichia phage K1H,n,NCBI Refseq,221
698488,Escherichia phage K1ind1,n,NCBI Refseq,221
698489,Escherichia phage K1ind2,n,NCBI Refseq,221
2851981,Escherichia phage KarlBarth,n,NCBI Refseq,221
2233992,Escherichia phage LL5,n,NCBI Refseq,221
1307804,Escherichia phage Lw1,n,NCBI Refseq,221
2696416,Escherichia phage mckay,n,NCBI Refseq,221
2743961,Escherichia phage Mt1B1_P17,n,NCBI Refseq,221
1675606,Escherichia phage Murica,n,NCBI Refseq,221
2696426,Escherichia phage muut,n,NCBI Refseq,221
1604876,Escherichia phage N15,n,NCBI Refseq,221
2696431,Escherichia phage nepoznato,n,NCBI Refseq,221
2696432,Escherichia phage nieznany,n,NCBI Refseq,221
2851982,Escherichia phage Oekolampad,n,NCBI Refseq,221
2886926,Escherichia phage P1,n,NCBI Refseq,221
2851979,Escherichia phage PaulFeyerabend,n,NCBI Refseq,221
1273738,Escherichia phage PBECO4,n,NCBI Refseq,221
2936919,Escherichia phage PC2,n,NCBI Refseq,221
2970333,Escherichia phage PEC14,n,NCBI Refseq,221
2714735,Escherichia phage PGN590,n,NCBI Refseq,221
1229753,Escherichia phage phAPEC8,n,NCBI Refseq,221
448384,Escherichia phage Phi1,n,NCBI Refseq,221
948870,Escherichia phage phi92,n,NCBI Refseq,221
1852638,Escherichia phage phT4A,n,NCBI Refseq,221
2508206,Escherichia phage PTXU04,n,NCBI Refseq,221
2681599,Escherichia phage RB16,n,NCBI Refseq,221
2887182,Escherichia phage RB43,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
2696442,Escherichia phage rolling,n,NCBI Refseq,221
2045373,Escherichia phage SECphi18,n,NCBI Refseq,221
2496550,Escherichia phage SECphi27,n,NCBI Refseq,221
2488654,Escherichia phage Skarpretter,n,NCBI Refseq,221
1720498,Escherichia phage slur05,n,NCBI Refseq,221
1720495,Escherichia phage slur16,n,NCBI Refseq,221
2562456,Escherichia phage Sortsne,n,NCBI Refseq,221
2681619,Escherichia phage SSL-2009a,n,NCBI Refseq,221
2945916,Escherichia phage SZH-1,n,NCBI Refseq,221
2851978,Escherichia phage TheodorHerzl,n,NCBI Refseq,221
2696449,Escherichia phage tiwna,n,NCBI Refseq,221
2892339,Escherichia phage Tls,n,NCBI Refseq,221
2696450,Escherichia phage tonijn,n,NCBI Refseq,221
2696451,Escherichia phage tonn,n,NCBI Refseq,221
2696452,Escherichia phage tonnikala,n,NCBI Refseq,221
2696455,Escherichia phage tuntematon,n,NCBI Refseq,221
2696456,Escherichia phage tunus,n,NCBI Refseq,221
2823683,Escherichia phage UAE_MI-01,n,NCBI Refseq,221
2696458,Escherichia phage ukendt,n,NCBI Refseq,221
1981500,Escherichia phage V18,n,NCBI Refseq,221
399183,Escherichia phage V5,n,NCBI Refseq,221
2894795,Escherichia phage vB_EcoD_Over9000,n,NCBI Refseq,221
2894793,Escherichia phage vB_EcoD_Pubbukkers,n,NCBI Refseq,221
2576484,Escherichia phage vB_EcoM-12474III,n,NCBI Refseq,221
2144176,Escherichia phage vB_EcoM-Ro121c4YLVW,n,NCBI Refseq,221
669875,Escherichia phage vB_EcoM_ECO1230-10,n,NCBI Refseq,221
2041347,Escherichia phage vB_EcoM_PHB05,n,NCBI Refseq,221
2508195,Escherichia phage vB_EcoM_Schickermooser,n,NCBI Refseq,221
2865793,Escherichia phage vB_EcoS-101114BS4,n,NCBI Refseq,221
2865787,Escherichia phage vB_EcoS-22664BS2,n,NCBI Refseq,221
2026130,Escherichia phage vB_EcoS-95,n,NCBI Refseq,221
2865806,Escherichia phage vB_EcoS-CHD5UKE2,n,NCBI Refseq,221
2697005,Escherichia phage vB_EcoS-DELF2,n,NCBI Refseq,221
2047801,Escherichia phage VB_EcoS-Golestan,n,NCBI Refseq,221
2863832,Escherichia phage vB_EcoS-phiEc3,n,NCBI Refseq,221
2735301,Escherichia phage vB_EcoS_011D5,n,NCBI Refseq,221
2763527,Escherichia phage vb_EcoS_bov22_1,n,NCBI Refseq,221
2496547,Escherichia phage vB_EcoS_ESCO41,n,NCBI Refseq,221
2508189,Escherichia phage vB_EcoS_G29-2,n,NCBI Refseq,221
2924880,Escherichia phage vB_EcoS_L-h 1M,n,NCBI Refseq,221
1852563,Escherichia phage vB_EcoS_NBD2,n,NCBI Refseq,221
2591407,Escherichia phage vB_EcoS_PHB17,n,NCBI Refseq,221
2488596,Escherichia phage vB_EcoS_PNS1,n,NCBI Refseq,221
2508185,Escherichia phage vB_EcoS_PTXU06,n,NCBI Refseq,221
1983554,Escherichia phage vB_EcoS_SH2,n,NCBI Refseq,221
2836105,Escherichia phage vB_EcoS_Sponge,n,NCBI Refseq,221
2496549,Escherichia phage vB_EcoS_swan01,n,NCBI Refseq,221
2575323,Escherichia phage vB_EcoS_W011D,n,NCBI Refseq,221
2508186,Escherichia phage vB_EcoS_WF5505,n,NCBI Refseq,221
2508187,Escherichia phage vB_EcoS_WFI,n,NCBI Refseq,221
2924881,Escherichia phage vB_EcoS_Zar3M,n,NCBI Refseq,221
2419760,Escherichia phage vB_Eco_mar001J1,n,NCBI Refseq,221
2776148,Escherichia phage vB_Eco_Maverick,n,NCBI Refseq,221
2585737,Escherichia phage vB_Eco_SLUR29,n,NCBI Refseq,221
2315527,Escherichia phage vB_vPM_PD06,n,NCBI Refseq,221
2776821,Escherichia phage VEcB,n,NCBI Refseq,221
2696460,Escherichia phage vojen,n,NCBI Refseq,221
2696462,Escherichia phage welsh,n,NCBI Refseq,221
2681595,Escherichia phage Wphi,n,NCBI Refseq,221
1567004,Escherichia phage YD-2008.s,n,NCBI Refseq,221
2894588,Escherichia phage ZCEC10,n,NCBI Refseq,221
2530021,Escherichia phage ZCEC5,n,NCBI Refseq,221
2250214,Escherichia virus KFS-EC,n,NCBI Refseq,221
84739,European catfish virus,n,NCBI Refseq,221
1814280,Flavobacterium phage Fpv10,n,NCBI Refseq,221
1814281,Flavobacterium phage Fpv11,n,NCBI Refseq,221
1814285,Flavobacterium phage Fpv5,n,NCBI Refseq,221
1814286,Flavobacterium phage Fpv6,n,NCBI Refseq,221
1814287,Flavobacterium phage Fpv7,n,NCBI Refseq,221
1814288,Flavobacterium phage Fpv8,n,NCBI Refseq,221
2686245,Flavobacterium phage vB_FspS_filifjonk9-1,n,NCBI Refseq,221
2686246,Flavobacterium phage vB_FspS_hattifnatt9-1,n,NCBI Refseq,221
2686251,Flavobacterium phage vB_FspS_lillamy9-1,n,NCBI Refseq,221
2686258,Flavobacterium phage vB_FspS_morran9-1,n,NCBI Refseq,221
2686263,Flavobacterium phage vB_FspS_mumin9-1,n,NCBI Refseq,221
2686266,Flavobacterium phage vB_FspS_mymlan6-1,n,NCBI Refseq,221
2686268,Flavobacterium phage vB_FspS_sniff9-1,n,NCBI Refseq,221
2686270,Flavobacterium phage vB_FspS_snork6-1,n,NCBI Refseq,221
2686273,Flavobacterium phage vB_FspS_snusmum6-1,n,NCBI Refseq,221
2686279,Flavobacterium phage vB_FspS_tooticki6-1,n,NCBI Refseq,221
10493,Frog virus 3,n,NCBI Refseq,221
2530024,Fusobacterium phage Fnu1,n,NCBI Refseq,221
2891955,Glutamicibacter phage Voltaire,n,NCBI Refseq,221
2859634,Gordonia phage Agueybana,n,NCBI Refseq,221
2483665,Gordonia phage Ailee,n,NCBI Refseq,221
2301561,Gordonia phage Ali17,n,NCBI Refseq,221
2588127,Gordonia phage Arri,n,NCBI Refseq,221
2591205,Gordonia phage Bakery,n,NCBI Refseq,221
1821549,Gordonia phage BaxterFox,n,NCBI Refseq,221
2483666,Gordonia phage Bibwit,n,NCBI Refseq,221
2047832,Gordonia phage Bjanes7,n,NCBI Refseq,221
2793696,Gordonia phage Blino,n,NCBI Refseq,221
2776839,Gordonia phage Bosnia,n,NCBI Refseq,221
2836009,Gordonia phage BoyNamedSue,n,NCBI Refseq,221
2530116,Gordonia phage BrutonGaster,n,NCBI Refseq,221
2762398,Gordonia phage Bunnybear,n,NCBI Refseq,221
1887644,Gordonia phage CarolAnn,n,NCBI Refseq,221
2201426,Gordonia phage Ebert,n,NCBI Refseq,221
2571247,Gordonia phage Forza,n,NCBI Refseq,221
2250320,Gordonia phage Frokostdame,n,NCBI Refseq,221
2483670,Gordonia phage Geodirt,n,NCBI Refseq,221
2315531,Gordonia phage Getalong,n,NCBI Refseq,221
1647283,Gordonia phage GMA2,n,NCBI Refseq,221
1622190,Gordonia phage Gmala1,n,NCBI Refseq,221
2562192,Gordonia phage GodonK,n,NCBI Refseq,221
1622191,Gordonia phage GordDuk1,n,NCBI Refseq,221
1622192,Gordonia phage GordTnk2,n,NCBI Refseq,221
2776861,Gordonia phage Herod,n,NCBI Refseq,221
2653273,Gordonia phage Jabberwocky,n,NCBI Refseq,221
2762400,Gordonia phage JKSyngboy,n,NCBI Refseq,221
2590929,Gordonia phage JuJu,n,NCBI Refseq,221
1887650,Gordonia phage Jumbo,n,NCBI Refseq,221
2653274,Gordonia phage Keitabear,n,NCBI Refseq,221
1821556,Gordonia phage Kita,n,NCBI Refseq,221
2790987,Gordonia phage Lamberg,n,NCBI Refseq,221
2041512,Gordonia phage Lennon,n,NCBI Refseq,221
2656539,Gordonia phage Leonard,n,NCBI Refseq,221
1821557,Gordonia phage Lucky10,n,NCBI Refseq,221
2591189,Gordonia phage Madeline,n,NCBI Refseq,221
2488957,Gordonia phage Maridalia,n,NCBI Refseq,221
2759392,Gordonia phage Matteo,n,NCBI Refseq,221
2588507,Gordonia phage McKinley,n,NCBI Refseq,221
2656540,Gordonia phage MelBins,n,NCBI Refseq,221
2301693,Gordonia phage Neville,n,NCBI Refseq,221
1821558,Gordonia phage Nymphadora,n,NCBI Refseq,221
2593335,Gordonia phage Phendrix,n,NCBI Refseq,221
1821560,Gordonia phage Phinally,n,NCBI Refseq,221
2805836,Gordonia phage Phlop,n,NCBI Refseq,221
2910954,Gordonia phage Pickett,n,NCBI Refseq,221
2575355,Gordonia phage Polly,n,NCBI Refseq,221
2762280,Gordonia phage Rabbitrun,n,NCBI Refseq,221
2250323,Gordonia phage Ruthy,n,NCBI Refseq,221
2859488,Gordonia phage Sahara,n,NCBI Refseq,221
2653271,Gordonia phage Sixama,n,NCBI Refseq,221
2483674,Gordonia phage Stultus,n,NCBI Refseq,221
2652883,Gordonia phage Suerte,n,NCBI Refseq,221
2571252,Gordonia phage ThankyouJordi,n,NCBI Refseq,221
2591121,Gordonia phage Trax,n,NCBI Refseq,221
2588130,Gordonia phage Valary,n,NCBI Refseq,221
2588131,Gordonia phage VanDeWege,n,NCBI Refseq,221
2502431,Gordonia phage Vasanti,n,NCBI Refseq,221
1838083,Gordonia phage Wizard,n,NCBI Refseq,221
2836044,Gordonia phage Yeet412,n,NCBI Refseq,221
1887656,Gordonia phage Zirinka,n,NCBI Refseq,221
2811386,Haloarcula virus Hardyhisp2,n,NCBI Refseq,221
169684,Halobacterium phage phiH,n,NCBI Refseq,221
2507575,Haloferax tailed virus 1,n,NCBI Refseq,221
1273749,Halogranum tailed virus 1,n,NCBI Refseq,221
2126525,Halorubrum pleomorphic virus 9,n,NCBI Refseq,221
128710,His2 virus,n,NCBI Refseq,221
180170,Infectious spleen and kidney necrosis virus (ISKNV),n,NCBI Refseq,221
2488573,Klebsiella phage 13,n,NCBI Refseq,221
1610829,Klebsiella phage 1513,n,NCBI Refseq,221
2912296,Klebsiella phage 6991,n,NCBI Refseq,221
2873352,Klebsiella phage BUCT541,n,NCBI Refseq,221
2849971,Klebsiella phage BUCT_49532,n,NCBI Refseq,221
2419608,Klebsiella phage GH-K3,n,NCBI Refseq,221
2060945,Klebsiella phage GML-KpCol1,n,NCBI Refseq,221
1439894,Klebsiella phage K64-1,n,NCBI Refseq,221
2608376,Klebsiella phage KL,n,NCBI Refseq,221
1647408,Klebsiella phage KLPN1,n,NCBI Refseq,221
1871716,Klebsiella phage KNP2,n,NCBI Refseq,221
1970798,Klebsiella phage KOX1,n,NCBI Refseq,221
707757,Klebsiella phage KP15,n,NCBI Refseq,221
2678563,Klebsiella phage KP1801,n,NCBI Refseq,221
1129147,Klebsiella phage KP27,n,NCBI Refseq,221
1129191,Klebsiella phage KP36,n,NCBI Refseq,221
2500828,Klebsiella phage KpKT21phi1,n,NCBI Refseq,221
2024238,Klebsiella phage KPN N137,n,NCBI Refseq,221
2024239,Klebsiella phage KPN N141,n,NCBI Refseq,221
2079340,Klebsiella phage KPN N98,n,NCBI Refseq,221
2024241,Klebsiella phage KPN U2874,n,NCBI Refseq,221
2847815,Klebsiella phage KpS8,n,NCBI Refseq,221
2723758,Klebsiella phage LASTA,n,NCBI Refseq,221
1675607,Klebsiella phage Matisse,n,NCBI Refseq,221
2026950,Klebsiella phage MezzoGao,n,NCBI Refseq,221
1675608,Klebsiella phage Miro,n,NCBI Refseq,221
2301687,Klebsiella phage NJR15,n,NCBI Refseq,221
2268610,Klebsiella phage NJS1,n,NCBI Refseq,221
2301688,Klebsiella phage NJS2,n,NCBI Refseq,221
255431,Klebsiella phage phiKO2,n,NCBI Refseq,221
2689114,Klebsiella phage PhiKpNIH-2,n,NCBI Refseq,221
1654927,Klebsiella phage PKP126,n,NCBI Refseq,221
1880822,Klebsiella phage PMBT1,n,NCBI Refseq,221
2831671,Klebsiella phage RAD2,n,NCBI Refseq,221
2973661,Klebsiella phage SBP,n,NCBI Refseq,221
2315475,Klebsiella phage Seifer,n,NCBI Refseq,221
2580405,Klebsiella phage Shelby,n,NCBI Refseq,221
2580406,Klebsiella phage Sin4,n,NCBI Refseq,221
2580407,Klebsiella phage Skenny,n,NCBI Refseq,221
2601626,Klebsiella phage Soft,n,NCBI Refseq,221
1675609,Klebsiella phage Sushi,n,NCBI Refseq,221
2580408,Klebsiella phage Sweeny,n,NCBI Refseq,221
2301690,Klebsiella phage TAH8,n,NCBI Refseq,221
2301532,Klebsiella phage TSK1,n,NCBI Refseq,221
1147094,Klebsiella phage vB_KleM_RaK2,n,NCBI Refseq,221
2686208,Klebsiella phage vB_KpnM_15-38_KLPPOU148,n,NCBI Refseq,221
1907784,Klebsiella phage vB_KpnM_BIS47,n,NCBI Refseq,221
1719140,Klebsiella phage vB_KpnM_KB57,n,NCBI Refseq,221
2900314,Klebsiella phage vB_KpnS-Carvaje,n,NCBI Refseq,221
2686209,Klebsiella phage vB_KpnS_15-38_KLPPOU149,n,NCBI Refseq,221
2591370,Klebsiella phage vB_KpnS_Alina,n,NCBI Refseq,221
2591371,Klebsiella phage vB_KpnS_Call,n,NCBI Refseq,221
2591369,Klebsiella phage vB_KpnS_Domnhall,n,NCBI Refseq,221
2530029,Klebsiella phage vB_KpnS_FZ10,n,NCBI Refseq,221
2041211,Klebsiella phage vB_KpnS_IME279,n,NCBI Refseq,221
2591375,Klebsiella phage vB_KpnS_IMGroot,n,NCBI Refseq,221
1912320,Klebsiella phage vB_KpnS_KpV522,n,NCBI Refseq,221
2591374,Klebsiella phage vB_KpnS_SegesCirculi,n,NCBI Refseq,221
2820395,Klebsiella phage vB_KpnS_ZX4,n,NCBI Refseq,221
2982901,Klebsiella phage vB_Kpn_ZC2,n,NCBI Refseq,221
2981580,Klebsiella phage vB_Kpn_ZCKp20p,n,NCBI Refseq,221
2874884,Klebsiella phage VLCpiS11a,n,NCBI Refseq,221
2874887,Klebsiella phage VLCpiS13c,n,NCBI Refseq,221
2874889,Klebsiella phage VLCpiS13e,n,NCBI Refseq,221
2874890,Klebsiella phage VLCpiS13f,n,NCBI Refseq,221
2026102,Klebsiella phage YMC16/01/N133_KPN_BP,n,NCBI Refseq,221
2500166,Klebsiella phage YX3973,n,NCBI Refseq,221
2201417,Klebsiella phage ZCKP1,n,NCBI Refseq,221
2852114,Klebsiella phage ZCKP8,n,NCBI Refseq,221
2759464,Klebsiella virus KpV2811,n,NCBI Refseq,221
146269,Lactobacillus phage Lc-Nu,n,NCBI Refseq,221
2053682,Lactobacillus phage Lenus,n,NCBI Refseq,221
2079432,Lactobacillus phage Nyseid,n,NCBI Refseq,221
1755697,Lactobacillus phage SA-C12,n,NCBI Refseq,221
2510941,Lactobacillus phage SAC12B,n,NCBI Refseq,221
1874572,Lactococcus phage 16W23,n,NCBI Refseq,221
201847,Lactococcus phage 4268,n,NCBI Refseq,221
2029668,Lactococcus phage 62601,n,NCBI Refseq,221
2029669,Lactococcus phage 62605,n,NCBI Refseq,221
1636576,Lactococcus phage 936 group phage PhiE1127,n,NCBI Refseq,221
1636582,Lactococcus phage 936 group phage PhiL.6,n,NCBI Refseq,221
1636586,Lactococcus phage 936 group phage PhiM1127,n,NCBI Refseq,221
2675246,Lactococcus phage CHPC129,n,NCBI Refseq,221
2675254,Lactococcus phage CHPC958,n,NCBI Refseq,221
641487,Lactococcus phage P087,n,NCBI Refseq,221
2501771,Lumpfish ranavirus,n,NCBI Refseq,221
