taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2681607,Alphaproteobacteria phage PhiJL001,n,NCBI Refseq,221
1162295,Cronobacter phage CR3,n,NCBI Refseq,221
1327934,Cronobacter phage CR8,n,NCBI Refseq,221
1162290,Cronobacter phage CR9,n,NCBI Refseq,221
1684115,Cronobacter phage PBES 02,n,NCBI Refseq,221
1141135,Cronobacter phage vB_CsaM_GAP31,n,NCBI Refseq,221
1141136,Cronobacter phage vB_CsaM_GAP32,n,NCBI Refseq,221
2283029,Dickeya phage vB_DsoM_AD1,n,NCBI Refseq,221
1429768,Erwinia phage Ea35-70,n,NCBI Refseq,221
2869556,Erwinia phage pEa_SNUABM_33,n,NCBI Refseq,221
1401669,Erwinia phage PhiEaH1,n,NCBI Refseq,221
1815986,Erwinia phage vB_EamM_Deimos-Minion,n,NCBI Refseq,221
2060127,Erwinia phage vB_EamM_Desertfox,n,NCBI Refseq,221
1815987,Erwinia phage vB_EamM_RAY,n,NCBI Refseq,221
1815988,Erwinia phage vB_EamM_Simmy50,n,NCBI Refseq,221
1815989,Erwinia phage vB_EamM_Special G,n,NCBI Refseq,221
1391428,Escherichia phage 4MG,n,NCBI Refseq,221
2856824,Microcystis phage LMM01,n,NCBI Refseq,221
1357715,Microcystis phage MaMV-DC,n,NCBI Refseq,221
1777122,Nodularia phage vB_NpeS-2AV2,n,NCBI Refseq,221
2557579,Nodularia phage vB_NspS-kac65v151,n,NCBI Refseq,221
2557582,Nodularia phage vB_NspS-kac68v161,n,NCBI Refseq,221
1116482,Pectobacterium phage phiTE,n,NCBI Refseq,221
2772511,Pectobacterium phage vB_PcaM_CBB,n,NCBI Refseq,221
2006684,Pseudomonas phage Noxifer,n,NCBI Refseq,221
2530023,Pseudomonas phage Psa21,n,NCBI Refseq,221
2163605,Pseudomonas phage vB_PaeM_PA5oct,n,NCBI Refseq,221
1622115,Pseudomonas phage ZC03,n,NCBI Refseq,221
1622116,Pseudomonas phage ZC08,n,NCBI Refseq,221
1483485,Ralstonia phage RS138,n,NCBI Refseq,221
1689679,Ralstonia phage RSF1,n,NCBI Refseq,221
1585840,Ralstonia phage RSL2,n,NCBI Refseq,221
889338,Salmonella phage PVPSE1,n,NCBI Refseq,221
1204529,Salmonella phage SSE121,n,NCBI Refseq,221
3071007,Stenotrophomonas maltophilia phage vB_SmaM_Ps15,n,NCBI Refseq,221
1654717,Stenotrophomonas phage IME-SM1,n,NCBI Refseq,221
2650877,Stenotrophomonas phage Mendera,n,NCBI Refseq,221
2601680,Stenotrophomonas phage Moby,n,NCBI Refseq,221
2044561,Stenotrophomonas phage vB_SmaS_DLP_5,n,NCBI Refseq,221
2555548,Stenotrophomonas phage YB07,n,NCBI Refseq,221
2301714,Streptomyces phage Comrade,n,NCBI Refseq,221
2767565,Streptomyces phage Faust,n,NCBI Refseq,221
2713269,Streptomyces phage Muntaha,n,NCBI Refseq,221
2848887,Streptomyces phage TunaTartare,n,NCBI Refseq,221
2713267,Streptomyces phage Wakanda,n,NCBI Refseq,221
2545435,Synechococcus phage S-B28,n,NCBI Refseq,221
754042,Synechococcus phage S-SKS1,n,NCBI Refseq,221
2723900,Xanthomonas phage FoX4,n,NCBI Refseq,221
2674970,Xylella phage Bacata,n,NCBI Refseq,221
1415147,Xylella phage Salvo,n,NCBI Refseq,221
1415148,Xylella phage Sano,n,NCBI Refseq,221
