taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1298385,Baboon adenovirus 3,n,NCBI Refseq,221
1788432,Bat mastadenovirus WIV10,n,NCBI Refseq,221
1788433,Bat mastadenovirus WIV11,n,NCBI Refseq,221
1788434,Bat mastadenovirus WIV12,n,NCBI Refseq,221
1788435,Bat mastadenovirus WIV13,n,NCBI Refseq,221
1986505,Bat mastadenovirus WIV17,n,NCBI Refseq,221
1986506,Bat mastadenovirus WIV18,n,NCBI Refseq,221
1788436,Bat mastadenovirus WIV9,n,NCBI Refseq,221
10510,Bovine adenovirus 3,n,NCBI Refseq,221
129950,Bovine mastadenovirus B,n,NCBI Refseq,221
1123958,Chimpanzee adenovirus Y25,n,NCBI Refseq,221
2039267,Eidolon helvum adenovirus,n,NCBI Refseq,221
67603,Equine adenovirus 2,n,NCBI Refseq,221
651580,Human adenovirus 54,n,NCBI Refseq,221
108098,Human mastadenovirus B (HAdV-B),n,NCBI Refseq,221
129951,Human mastadenovirus C,n,NCBI Refseq,221
130310,Human mastadenovirus D,n,NCBI Refseq,221
130308,Human mastadenovirus E,n,NCBI Refseq,221
130309,Human mastadenovirus F,n,NCBI Refseq,221
35265,Porcine adenovirus 3,n,NCBI Refseq,221
45370,Porcine adenovirus 5,n,NCBI Refseq,221
130371,Porcine mastadenovirus C,n,NCBI Refseq,221
1967296,Rousettus aegyptiacus adenovirus,n,NCBI Refseq,221
310540,Simian adenovirus 1 (SAdV-1),n,NCBI Refseq,221
38416,Simian adenovirus 19,n,NCBI Refseq,221
585059,Simian adenovirus 20,n,NCBI Refseq,221
198503,Simian adenovirus 21 (SAdV-21),n,NCBI Refseq,221
175567,Simian adenovirus 25,n,NCBI Refseq,221
38420,Simian adenovirus 3,n,NCBI Refseq,221
995022,Simian adenovirus 49,n,NCBI Refseq,221
413258,Simian adenovirus 8,n,NCBI Refseq,221
1560346,Simian adenovirus DM-2014,n,NCBI Refseq,221
994672,Titi monkey adenovirus ECC-2011,n,NCBI Refseq,221
