taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2885909,Bordetella phage BPP-1,n,NCBI Refseq,221
1916123,Bordetella phage CN1,n,NCBI Refseq,221
1916124,Bordetella phage CN2,n,NCBI Refseq,221
1916125,Bordetella phage FP1,n,NCBI Refseq,221
1916126,Bordetella phage MW2,n,NCBI Refseq,221
2883949,Burkholderia phage BcepC6B,n,NCBI Refseq,221
2115967,Burkholderia phage vB_BmuP_KL4,n,NCBI Refseq,221
2283269,Caulobacter phage CcrBL10,n,NCBI Refseq,221
2283270,Caulobacter phage CcrBL9,n,NCBI Refseq,221
1211640,Caulobacter phage CcrColossus,n,NCBI Refseq,221
2283271,Caulobacter phage CcrPW,n,NCBI Refseq,221
2927986,Caulobacter phage CcrRogue,n,NCBI Refseq,221
2283272,Caulobacter phage CcrSC,n,NCBI Refseq,221
2927984,Caulobacter phage CcrSwift,n,NCBI Refseq,221
2927985,Caulobacter phage phiCbK,n,NCBI Refseq,221
1211641,Caulobacter virus Karma,n,NCBI Refseq,221
1211642,Caulobacter virus Magneto,n,NCBI Refseq,221
658401,Cyanophage PSS2,n,NCBI Refseq,221
1864623,Enterobacter phage Tyrion,n,NCBI Refseq,221
343516,Escherichia phage phiV10,n,NCBI Refseq,221
1124654,Escherichia phage TL-2011b,n,NCBI Refseq,221
1647470,Gordonia phage GMA1,n,NCBI Refseq,221
1887651,Gordonia phage Nyceirae,n,NCBI Refseq,221
2948610,Janthinobacterium phage vB_JliM-Donnerlittchen,n,NCBI Refseq,221
2249773,Paenibacillus phage C7Cdelta,n,NCBI Refseq,221
1636256,Paenibacillus phage Halcyone,n,NCBI Refseq,221
1636259,Paenibacillus phage Scottie,n,NCBI Refseq,221
1718161,Paenibacillus phage Tripp,n,NCBI Refseq,221
2282396,Paenibacillus phage Unity,n,NCBI Refseq,221
1775248,Pseudomonas phage AAT-1,n,NCBI Refseq,221
1235689,Pseudomonas phage AF,n,NCBI Refseq,221
2719575,Pseudomonas phage Epa5,n,NCBI Refseq,221
1308899,Pseudomonas phage LKO4,n,NCBI Refseq,221
2911432,Pseudomonas phage M6,n,NCBI Refseq,221
1204517,Pseudomonas phage MP1412,n,NCBI Refseq,221
2048977,Pseudomonas phage nickie,n,NCBI Refseq,221
1718273,Pseudomonas phage PAE1,n,NCBI Refseq,221
1175657,Pseudomonas phage PaMx11,n,NCBI Refseq,221
1175659,Pseudomonas phage PaMx28,n,NCBI Refseq,221
1175663,Pseudomonas phage PaMx74,n,NCBI Refseq,221
2982871,Pseudomonas phage phiH1,n,NCBI Refseq,221
2981578,Pseudomonas phage phiH2,n,NCBI Refseq,221
2927622,Pseudomonas phage UFJF_PfDIW6,n,NCBI Refseq,221
1449437,Pseudomonas phage vB_PaeP_Tr60_Ab31,n,NCBI Refseq,221
1548905,Pseudomonas phage vB_PaeS_PAO1_Ab18,n,NCBI Refseq,221
1548912,Pseudomonas phage vB_PaeS_PAO1_Ab19,n,NCBI Refseq,221
1622114,Pseudomonas phage ZC01,n,NCBI Refseq,221
462590,Pseudomonas virus Yua,n,NCBI Refseq,221
1109714,Rhodococcus phage REQ3,n,NCBI Refseq,221
2591131,Rhodococcus phage Sleepyhead,n,NCBI Refseq,221
215158,Salmonella phage epsilon15,n,NCBI Refseq,221
1125653,Salmonella phage SPN1S,n,NCBI Refseq,221
1177632,Salmonella phage SSU5,n,NCBI Refseq,221
1980139,Sphingobium phage Lacusarx,n,NCBI Refseq,221
2930315,Stenotrophomonas phage A1432,n,NCBI Refseq,221
2909581,Stenotrophomonas phage vB_SmaS-AXL_1,n,NCBI Refseq,221
2943841,Stenotrophomonas phage vB_Sm_QDWS359,n,NCBI Refseq,221
2059880,Streptomyces phage AbbeyMikolon,n,NCBI Refseq,221
2315716,Streptomyces phage Darolandstone,n,NCBI Refseq,221
1920311,Streptomyces phage Picard,n,NCBI Refseq,221
1920312,Streptomyces phage Raleigh,n,NCBI Refseq,221
2059883,Streptomyces phage Rowa,n,NCBI Refseq,221
1690817,Streptomyces phage SF1,n,NCBI Refseq,221
1204525,Streptomyces phage SV1,n,NCBI Refseq,221
753084,Synechococcus phage S-CBS2,n,NCBI Refseq,221
1188795,Xanthomonas citri phage CP2,n,NCBI Refseq,221
2674976,Xanthomonas phage Bosa,n,NCBI Refseq,221
2939127,Xanthomonas phage Elanor,n,NCBI Refseq,221
2886031,Xanthomonas phage FMYAK-P1,n,NCBI Refseq,221
2939131,Xanthomonas phage Mallos,n,NCBI Refseq,221
2975529,Xanthomonas phage vB_Xar_IVIA-DoCa10,n,NCBI Refseq,221
2975532,Xanthomonas phage vB_Xar_IVIA-DoCa5,n,NCBI Refseq,221
2975533,Xanthomonas phage vB_Xar_IVIA-DoCa6,n,NCBI Refseq,221
1852622,Xanthomonas phage Xoo-sp2,n,NCBI Refseq,221
2746072,Xanthomonas phage Xp12,n,NCBI Refseq,221
322855,Xanthomonas phage Xp15,n,NCBI Refseq,221
