taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2767578,Burkholderia phage Mana,n,NCBI Refseq,221
1892569,Cronobacter phage Pet-CM3-4,n,NCBI Refseq,221
1141138,Cronobacter phage vB_CsaM_GAP161,n,NCBI Refseq,221
2083276,Escherichia phage EcS1,n,NCBI Refseq,221
1777059,Escherichia phage phiE142,n,NCBI Refseq,221
2508193,Escherichia phage vB_EcoM_WFC,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2025809,Proteus phage PM2,n,NCBI Refseq,221
1460363,Pseudomonas phage phiPsa315,n,NCBI Refseq,221
2041350,Pseudomonas phage PPSC2,n,NCBI Refseq,221
3003719,Pseudomonas phage SPA01,n,NCBI Refseq,221
1481112,Serratia phage PS2,n,NCBI Refseq,221
