taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
2163976,Aeromonas phage 25AhydR2PP,n,NCBI Refseq,221
1747286,Aeromonas phage Ahp1,n,NCBI Refseq,221
2507411,Aeromonas phage CF7,n,NCBI Refseq,221
1141132,Aeromonas phage phiAS7,n,NCBI Refseq,221
1197951,Celeribacter phage P12053L,n,NCBI Refseq,221
1805464,Citrobacter phage SH1,n,NCBI Refseq,221
1805465,Citrobacter phage SH2,n,NCBI Refseq,221
1805466,Citrobacter phage SH3,n,NCBI Refseq,221
1712539,Cronobacter phage Dev-CD-23823,n,NCBI Refseq,221
1410331,Cronobacter phage Dev2,n,NCBI Refseq,221
2200756,Cronobacter phage GW1,n,NCBI Refseq,221
1264737,Cronobacter phage vB_CskP_GAP227,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
10759,Enterobacteria phage T3,n,NCBI Refseq,221
1075774,Enterobacteria phage T7M,n,NCBI Refseq,221
418443,Erwinia phage Era103,n,NCBI Refseq,221
1407608,Erwinia phage FE44,n,NCBI Refseq,221
925983,Erwinia phage phiEa100,n,NCBI Refseq,221
2070198,Erwinia phage vB_EamP-S2,n,NCBI Refseq,221
669008,Escherichia phage 285P,n,NCBI Refseq,221
532074,Escherichia phage BA14,n,NCBI Refseq,221
2099356,Escherichia phage Ebrios,n,NCBI Refseq,221
2041760,Escherichia phage IMM-002,n,NCBI Refseq,221
1536597,Escherichia phage J8-65,n,NCBI Refseq,221
2562235,Escherichia phage Lidtsur,n,NCBI Refseq,221
2301650,Escherichia phage LL2,n,NCBI Refseq,221
1572753,Escherichia phage P483,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
2047782,Escherichia phage PGT2,n,NCBI Refseq,221
1141519,Escherichia phage phiKT,n,NCBI Refseq,221
2268589,Escherichia phage SRT7,n,NCBI Refseq,221
2233775,Escherichia phage vB_EcoP_S523,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
2492437,Klebsiella phage Henu1,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932362,Klebsiella phage K5-4,n,NCBI Refseq,221
674082,Klebsiella phage KP32,n,NCBI Refseq,221
2790304,Klebsiella phage KP32_isolate 192,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
47049,Kluyvera phage Kvp1,n,NCBI Refseq,221
2024248,Leclercia phage 10164-302,n,NCBI Refseq,221
1542498,Lelliottia phage phD2B,n,NCBI Refseq,221
2847822,Lentibacter phage vB_LenP_ICBM1,n,NCBI Refseq,221
881915,Pantoea phage LIMElight,n,NCBI Refseq,221
943335,Pantoea phage LIMEzero,n,NCBI Refseq,221
2488835,Pectobacterium phage Arno160,n,NCBI Refseq,221
2041489,Pectobacterium phage DU_PP_II,n,NCBI Refseq,221
2163634,Pectobacterium phage Jarilo,n,NCBI Refseq,221
2489634,Pectobacterium phage Phoria,n,NCBI Refseq,221
1217810,Pectobacterium phage PP1,n,NCBI Refseq,221
1897743,Pectobacterium phage PP2,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
2163970,Pseudomonas phage 22PfluR64PP,n,NCBI Refseq,221
2201462,Pseudomonas phage PFP1,n,NCBI Refseq,221
913183,Ralstonia phage RSB2,n,NCBI Refseq,221
1543199,Salmonella phage BP12A,n,NCBI Refseq,221
2053015,Salmonella phage BSP161,n,NCBI Refseq,221
529929,Salmonella phage phiSG-JL2,n,NCBI Refseq,221
2910948,Salmonella phage vB_SAg-RPN15,n,NCBI Refseq,221
2081603,Salmonella phage vB_SpuP_Spp16,n,NCBI Refseq,221
2024251,Serratia phage 2050H2,n,NCBI Refseq,221
1897434,Serratia phage SM9-3Y,n,NCBI Refseq,221
2269380,Shigella phage SFPH2,n,NCBI Refseq,221
2562138,Shigella phage VB_Ship_A7,n,NCBI Refseq,221
1239382,Stenotrophomonas phage IME15,n,NCBI Refseq,221
1434127,Vibrio phage AS51,n,NCBI Refseq,221
1458716,Vibrio phage CHOED,n,NCBI Refseq,221
979535,Vibrio phage ICP3,n,NCBI Refseq,221
644563,Vibrio phage N4,n,NCBI Refseq,221
1151014,Vibrio phage phi-A318,n,NCBI Refseq,221
2862773,Vibrio phage vB_VpaP_G1,n,NCBI Refseq,221
1480731,Vibrio phage Vc1,n,NCBI Refseq,221
329886,Vibrio phage VP4,n,NCBI Refseq,221
1932890,Vibrio phage Vp670,n,NCBI Refseq,221
1932893,Yersinia phage fHe-Yen3-01,n,NCBI Refseq,221
1206559,Yersinia phage phi80-18,n,NCBI Refseq,221
1206556,Yersinia phage phiR8-01,n,NCBI Refseq,221
110457,Yersinia phage phiYeO3-12,n,NCBI Refseq,221
2321391,Yersinia phage PYPS50,n,NCBI Refseq,221
1536611,Yersinia phage vB_YenP_AP5,n,NCBI Refseq,221
1675027,Yersinia phage vB_YenP_ISAO8,n,NCBI Refseq,221
