taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
557289,Burkholderia phage KS10,n,NCBI Refseq,221
103807,Enterobacteria phage phiP27,n,NCBI Refseq,221
1225789,Enterobacteria phage SfI,n,NCBI Refseq,221
55884,Enterobacteria phage SfV,n,NCBI Refseq,221
665033,Escherichia phage D108,n,NCBI Refseq,221
2681603,Escherichia phage Mu,n,NCBI Refseq,221
483266,Haemophilus phage SuMu,n,NCBI Refseq,221
1572750,Mannheimia phage vB_MhM_3927AP2,n,NCBI Refseq,221
929833,Rhizobium phage RR1-A,n,NCBI Refseq,221
1498228,Rhizobium phage vB_RleM_PPF1,n,NCBI Refseq,221
175950,Salmonella phage ST64B,n,NCBI Refseq,221
66284,Shigella phage SfII,n,NCBI Refseq,221
1407493,Shigella phage SfIV,n,NCBI Refseq,221
1567022,Shigella phage SfMu,n,NCBI Refseq,221
573175,Vibrio phage martha 12B12,n,NCBI Refseq,221
