taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1698451,Bacillus phage AvesoBmore,n,NCBI Refseq,221
1406781,Bacillus phage BigBertha,n,NCBI Refseq,221
1805953,Bacillus phage Phrodo,n,NCBI Refseq,221
2500559,Bacillus phage pW2,n,NCBI Refseq,221
1486662,Bacillus phage Riley,n,NCBI Refseq,221
1382932,Bacillus phage Troll,n,NCBI Refseq,221
2267236,Citrobacter phage CF1 ERZ-2017,n,NCBI Refseq,221
50948,Escherichia phage RB49,n,NCBI Refseq,221
1429794,Pectobacterium bacteriophage PM2,n,NCBI Refseq,221
2041413,Salmonella phage Melville,n,NCBI Refseq,221
1087482,Salmonella phage vB_SenM-S16,n,NCBI Refseq,221
1983593,Vibrio phage JSF10,n,NCBI Refseq,221
1983595,Vibrio phage JSF12,n,NCBI Refseq,221
1589298,Vibrio phage phi 3,n,NCBI Refseq,221
2059867,Vibrio phage Vp_R1,n,NCBI Refseq,221
