taxonid,Species name,Division (non-phage/phage),sourcename,sourceversion
1455075,Citrobacter phage CR44b,n,NCBI Refseq,221
1455076,Citrobacter phage CR8,n,NCBI Refseq,221
1610508,Citrobacter phage phiCFP-1,n,NCBI Refseq,221
1805466,Citrobacter phage SH3,n,NCBI Refseq,221
1805467,Citrobacter phage SH4,n,NCBI Refseq,221
2320192,Dickeya phage Luksen,n,NCBI Refseq,221
2163631,Dickeya phage Ninurta,n,NCBI Refseq,221
2283033,Dickeya phage vB_DsoP_JA10,n,NCBI Refseq,221
2483604,Enterobacter phage EcpYZU01,n,NCBI Refseq,221
2315471,Enterobacteria phage vB_EcoP_IME390,n,NCBI Refseq,221
532076,Escherichia phage 13a,n,NCBI Refseq,221
1837842,Escherichia phage 64795_ec1,n,NCBI Refseq,221
2340717,Escherichia phage C5,n,NCBI Refseq,221
1527506,Escherichia phage CICC 80001,n,NCBI Refseq,221
1852630,Escherichia phage ECA2,n,NCBI Refseq,221
532075,Escherichia phage EcoDS1,n,NCBI Refseq,221
2053563,Escherichia phage EG1,n,NCBI Refseq,221
1755695,Escherichia phage GA2A,n,NCBI Refseq,221
2079317,Escherichia phage HZ2R8,n,NCBI Refseq,221
2530019,Escherichia phage HZP2,n,NCBI Refseq,221
344021,Escherichia phage K1F,n,NCBI Refseq,221
1041524,Escherichia phage K30,n,NCBI Refseq,221
2340719,Escherichia phage N30,n,NCBI Refseq,221
2528528,Escherichia phage NC-A,n,NCBI Refseq,221
1572754,Escherichia phage P694,n,NCBI Refseq,221
1498170,Escherichia phage PE3-1,n,NCBI Refseq,221
2498616,Escherichia phage Ro45lw,n,NCBI Refseq,221
2268589,Escherichia phage SRT7,n,NCBI Refseq,221
1983789,Escherichia phage ST31,n,NCBI Refseq,221
10760,Escherichia phage T7 (T7),n,NCBI Refseq,221
1933110,Escherichia phage vB_EcoP_F,n,NCBI Refseq,221
2783859,Escherichia phage Vec13,n,NCBI Refseq,221
2079534,Escherichia phage YZ1,n,NCBI Refseq,221
2024247,Klebsiella phage 2044-307w,n,NCBI Refseq,221
532077,Klebsiella phage K11,n,NCBI Refseq,221
1647374,Klebsiella phage K5,n,NCBI Refseq,221
1932361,Klebsiella phage K5-2,n,NCBI Refseq,221
2790305,Klebsiella phage KP32_isolate 194,n,NCBI Refseq,221
2790306,Klebsiella phage KP32_isolate 195,n,NCBI Refseq,221
2790307,Klebsiella phage KP32_isolate 196,n,NCBI Refseq,221
2488949,Klebsiella phage kpssk3,n,NCBI Refseq,221
2562178,Klebsiella phage Pharr,n,NCBI Refseq,221
1958964,Klebsiella phage SH-Kp 152234,n,NCBI Refseq,221
1701804,Klebsiella phage vB_Kp1,n,NCBI Refseq,221
1907782,Klebsiella phage vB_KpnP_BIS33,n,NCBI Refseq,221
1907783,Klebsiella phage vB_KpnP_IL33,n,NCBI Refseq,221
1770232,Klebsiella phage vB_KpnP_IME205,n,NCBI Refseq,221
2268396,Klebsiella phage vB_KpnP_IME321,n,NCBI Refseq,221
1671396,Klebsiella phage vB_KpnP_KpV289,n,NCBI Refseq,221
1882400,Klebsiella phage vB_KpnP_KpV763,n,NCBI Refseq,221
1897431,Klebsiella phage vB_KpnP_KpV766,n,NCBI Refseq,221
1897430,Klebsiella phage vB_KpnP_KpV767,n,NCBI Refseq,221
1907781,Klebsiella phage vB_KpnP_PRA33,n,NCBI Refseq,221
1852627,Morganella phage vB_MmoP_MP2,n,NCBI Refseq,221
2163634,Pectobacterium phage Jarilo,n,NCBI Refseq,221
1932882,Pectobacterium phage PP47,n,NCBI Refseq,221
1916101,Pectobacterium phage PP74,n,NCBI Refseq,221
1927014,Pectobacterium phage PP81,n,NCBI Refseq,221
1961914,Pectobacterium phage PPWS4,n,NCBI Refseq,221
2268591,Salmonella phage 3A_8767,n,NCBI Refseq,221
2910948,Salmonella phage vB_SAg-RPN15,n,NCBI Refseq,221
2910951,Salmonella phage vB_STy-RN5i1,n,NCBI Refseq,221
866889,Salmonella phage Vi06,n,NCBI Refseq,221
2052752,Yersinia phage fPS-53,n,NCBI Refseq,221
2052753,Yersinia phage fPS-54-ocr,n,NCBI Refseq,221
2052754,Yersinia phage fPS-59,n,NCBI Refseq,221
2052746,Yersinia phage fPS-9,n,NCBI Refseq,221
1662463,Yersinia phage phiYe-F10,n,NCBI Refseq,221
1735591,Yersinia phage vB_YenP_AP10,n,NCBI Refseq,221
1176767,Yersinia phage YpsP-G,n,NCBI Refseq,221
